measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36111,1,m,23.8333,18.4371,61.3885,0.0,32
36111,2,m,31.4333,18.4371,68.9885,0.0,32
36111,3,m,29.0667,18.4371,66.6218,0.0,32
36111,4,m,59.3333,18.4371,96.8885,21.7782,32
36111,6,m,42.88,14.2813,71.9701,13.7899,32
36111,7,m,43.12,14.2813,72.2101,14.0299,32
36111,8,m,22.1333,18.4371,59.6885,0.0,32
36111,9,m,65.0333,18.4371,102.5885,27.4782,32
36111,13,m,27.2667,18.4371,64.8218,0.0,32
36111,15,m,17.8667,18.4371,55.4218,0.0,32
36111,18,m,102.75,22.5808,148.7455,56.7545,32
36111,36,m,24.3333,18.4371,61.8885,0.0,32
36111,40,m,18.7333,18.4371,56.2885,0.0,32
36111,50,m,34.5,18.4371,72.0552,0.0,32
36111,101,m,67.45,22.5808,113.4455,21.4545,32
