measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63431,3,both,3.2083,0.464,4.1227,2.294,220
63431,4,both,1.9167,0.464,2.831,1.0023,220
63431,6,both,5.125,0.464,6.0394,4.2106,220
63431,7,both,4.7083,0.464,5.6227,3.794,220
63431,8,both,3.625,0.464,4.5394,2.7106,220
63431,9,both,6.2917,0.464,7.206,5.3773,220
63431,16,both,2.9583,0.464,3.8727,2.044,220
63431,50,both,4.375,0.464,5.2894,3.4606,220
63431,202,both,6.5833,0.464,7.4977,5.669,220
63431,330,both,6.0833,0.464,6.9977,5.169,220
63431,3,f,4.25,0.6561,5.5431,2.9569,220
63431,4,f,2.5,0.6561,3.7931,1.2069,220
63431,6,f,3.8333,0.6561,5.1265,2.5402,220
63431,7,f,4.9167,0.6561,6.2098,3.6235,220
63431,8,f,4.75,0.6561,6.0431,3.4569,220
63431,9,f,4.0833,0.6561,5.3765,2.7902,220
63431,16,f,2.5,0.6561,3.7931,1.2069,220
63431,50,f,3.5833,0.6561,4.8765,2.2902,220
63431,202,f,7.1667,0.6561,8.4598,5.8735,220
63431,330,f,5.75,0.6561,7.0431,4.4569,220
63431,3,m,2.1667,0.6561,3.4598,0.8735,220
63431,4,m,1.3333,0.6561,2.6265,0.0402,220
63431,6,m,6.4167,0.6561,7.7098,5.1235,220
63431,7,m,4.5,0.6561,5.7931,3.2069,220
63431,8,m,2.5,0.6561,3.7931,1.2069,220
63431,9,m,8.5,0.6561,9.7931,7.2069,220
63431,16,m,3.4167,0.6561,4.7098,2.1235,220
63431,50,m,5.1667,0.6561,6.4598,3.8735,220
63431,202,m,6,0.6561,7.2931,4.7069,220
63431,330,m,6.4167,0.6561,7.7098,5.1235,220
