measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22859,6,both,8.625,0.3038,9.2234,8.0266,244
22859,7,both,9.6333,0.1754,9.9788,9.2878,244
22859,8,both,8.625,0.3038,9.2234,8.0266,244
22859,13,both,9.4274,0.1947,9.8108,9.044,244
22859,16,both,7.445,0.2631,7.9632,6.9268,244
22859,50,both,7.5175,0.2148,7.9406,7.0944,244
22859,126,both,8.745,0.3038,9.3434,8.1466,244
22859,176,both,9.37,0.3038,9.9684,8.7716,244
22859,6,f,8.25,0.4296,9.0963,7.4037,244
22859,7,f,10.01,0.2481,10.4986,9.5214,244
22859,8,f,8.74,0.4296,9.5863,7.8937,244
22859,13,f,9.031,0.2523,9.528,8.5341,244
22859,16,f,7.16,0.4296,8.0063,6.3137,244
22859,50,f,7.115,0.3038,7.7134,6.5166,244
22859,126,f,8.9,0.4296,9.7463,8.0537,244
22859,176,f,9.5,0.4296,10.3463,8.6537,244
22859,6,m,9,0.4296,9.8463,8.1537,244
22859,7,m,9.2567,0.2481,9.7453,8.7681,244
22859,8,m,8.51,0.4296,9.3563,7.6637,244
22859,13,m,9.8238,0.2965,10.4078,9.2398,244
22859,16,m,7.73,0.3038,8.3284,7.1316,244
22859,50,m,7.92,0.3038,8.5184,7.3216,244
22859,126,m,8.59,0.4296,9.4363,7.7437,244
22859,176,m,9.24,0.4296,10.0863,8.3937,244
