measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50338,5,m,41305.7667,4533.0971,50732.8581,31878.6753,21
50338,6,m,36292.15,5551.8874,47837.9318,24746.3682,21
50338,7,m,16994.65,3925.7772,25158.7506,8830.5494,21
50338,8,m,27845.15,3925.7772,36009.2506,19681.0494,21
50338,238,m,38085.95,5551.8874,49631.7318,26540.1682,21
50338,250,m,37912.35,5551.8874,49458.1318,26366.5682,21
50338,400,m,29352.2333,4533.0971,38779.3247,19925.1419,21
50338,404,m,49111.6,5551.8874,60657.3818,37565.8182,21
50338,407,m,20113.5,5551.8874,31659.2818,8567.7182,21
50338,409,m,24256.75,5551.8874,35802.5318,12710.9682,21
50338,413,m,37395.3667,4533.0971,46822.4581,27968.2753,21
50338,414,m,30461.2,5551.8874,42006.9818,18915.4182,21
50338,430,m,24094.3,5551.8874,35640.0818,12548.5182,21
50338,439,m,37078.35,5551.8874,48624.1318,25532.5682,21
