measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114650,2,both,14.95,1.1826804516,17.3232219495,12.5767780505,52
114650,3,both,27.926,1.1826804516,30.2992219495,25.5527780505,52
114650,4,both,25.53025,0.9482539388,27.4330607367,23.6274392633,52
114650,7,both,37.94625,1.0796346027,40.1126953262,35.7798046738,52
114650,8,both,39.442,0.8940223872,41.235987167,37.648012833,52
114650,13,both,31.8528333333,0.8559612685,33.570445278,30.1352213887,52
114650,42,both,14.2423333333,1.0323281318,16.3138512809,12.1708153858,52
114650,217,both,25.19275,0.9482539388,27.0955607367,23.2899392633,52
114650,2,f,12.42,1.2643385851,14.9570809822,9.8829190178,52
114650,3,f,23.122,1.2643385851,25.6590809822,20.5849190178,52
114650,4,f,23.0425,1.4135735114,25.8790427704,20.2059572296,52
114650,7,f,29.56,1.6322540946,32.8353574641,26.2846425359,52
114650,8,f,38.404,1.2643385851,40.9410809822,35.8669190178,52
114650,13,f,30.6416666667,1.1541779389,32.9576941403,28.325639193,52
114650,42,f,12.8466666667,1.6322540946,16.1220241307,9.5713092026,52
114650,217,f,24.7975,1.4135735114,27.6340427704,21.9609572296,52
114650,2,m,17.48,1.9990948312,21.4914772561,13.4685227439,52
114650,3,m,32.73,1.9990948312,36.7414772561,28.7185227439,52
114650,4,m,28.018,1.2643385851,30.5550809822,25.4809190178,52
114650,7,m,46.3325,1.4135735114,49.1690427704,43.4959572296,52
114650,8,m,40.48,1.2643385851,43.0170809822,37.9429190178,52
114650,13,m,33.064,1.2643385851,35.6010809822,30.5269190178,52
114650,42,m,15.638,1.2643385851,18.1750809822,13.1009190178,52
114650,217,m,25.588,1.2643385851,28.1250809822,23.0509190178,52
