measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50109,4,m,240444.5,36954.1084,315812.9009,165076.0991,31
50109,5,m,153673.95,36954.1084,229042.3509,78305.5491,31
50109,6,m,170620.85,36954.1084,245989.2509,95252.4491,31
50109,7,m,344184.74,23371.8303,391851.9021,296517.5779,31
50109,8,m,51710.7667,30172.9031,113248.8083,0.0,31
50109,238,m,135463.2,36954.1084,210831.6009,60094.7991,31
50109,240,m,128224.85,36954.1084,203593.2509,52856.4491,31
50109,250,m,126822.45,36954.1084,202190.8509,51454.0491,31
50109,400,m,217699.9667,30172.9031,279238.0083,156161.925,31
50109,403,m,335684.35,36954.1084,411052.7509,260315.9491,31
50109,404,m,396771.3667,30172.9031,458309.4083,335233.325,31
50109,405,m,272171.2,36954.1084,347539.6009,196802.7991,31
50109,407,m,339533.2667,30172.9031,401071.3083,277995.225,31
50109,408,m,199978.95,36954.1084,275347.3509,124610.5491,31
50109,409,m,199181.5333,30172.9031,260719.575,137643.4917,31
50109,410,m,161671.5667,30172.9031,223209.6083,100133.525,31
50109,413,m,205494.6,30172.9031,267032.6417,143956.5583,31
50109,414,m,208175.45,36954.1084,283543.8509,132807.0491,31
50109,430,m,117866.15,36954.1084,193234.5509,42497.7491,31
50109,439,m,161821,36954.1084,237189.4009,86452.5991,31
50109,477,m,104838.6,36954.1084,180207.0009,29470.1991,31
