measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65738,1371,m,96.5,13.2708,122.8999,70.1001,82
65738,1372,m,115.3857,7.0936,129.4971,101.2744,82
65738,1373,m,128.9,10.8356,150.4554,107.3446,82
65738,1374,m,141.0571,7.0936,155.1685,126.9458,82
65738,1375,m,116.375,9.3839,135.0426,97.7074,82
65738,1376,m,130.7875,6.6354,143.9875,117.5875,82
65738,1377,m,115.0714,7.0936,129.1828,100.9601,82
65738,1378,m,144.5,10.8356,166.0554,122.9446,82
65738,1381,m,129.4857,7.0936,143.5971,115.3744,82
65738,1382,m,149.42,8.3932,166.1168,132.7232,82
65738,1385,m,109.9,9.3839,128.5676,91.2324,82
65738,1386,m,136.7667,10.8356,158.3221,115.2112,82
65738,1387,m,123.6667,7.6619,138.9087,108.4247,82
65738,1388,m,147.925,9.3839,166.5926,129.2574,82
65738,1389,m,120,13.2708,146.3999,93.6001,82
65738,1390,m,101,9.3839,119.6676,82.3324,82
65738,1391,m,164.34,8.3932,181.0368,147.6432,82
65738,1392,m,109.04,8.3932,125.7368,92.3432,82
65738,1393,m,85.0333,10.8356,106.5888,63.4779,82
65738,1394,m,130.325,9.3839,148.9926,111.6574,82
65738,1395,m,105.8,9.3839,124.4676,87.1324,82
65738,1396,m,110.75,9.3839,129.4176,92.0824,82
65738,1397,m,161,13.2708,187.3999,134.6001,82
65738,1680,m,112.7,10.8356,134.2554,91.1446,82
