measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17803,844,both,8.8651,0.376,9.6059,8.1244,240
17803,845,both,10.3368,0.3833,11.0918,9.5817,240
17803,846,both,9.0407,0.4144,9.857,8.2244,240
17803,847,both,10.4022,0.4144,11.2185,9.5859,240
17803,848,both,9.2229,0.4414,10.0923,8.3534,240
17803,849,both,7.532,0.3833,8.2871,6.777,240
17803,850,both,9.6791,0.3436,10.3559,9.0022,240
17803,851,both,10.1042,0.603,11.292,8.9163,240
17803,852,both,12.0702,0.4045,12.8671,11.2734,240
17803,853,both,10.2086,0.4045,11.0055,9.4118,240
17803,855,both,9.2417,0.4203,10.0696,8.4138,240
17803,856,both,9.1056,0.4264,9.9456,8.2657,240
17803,857,both,8.3954,0.6513,9.6785,7.1124,240
17803,858,both,8.8613,0.3833,9.6163,8.1062,240
17803,859,both,9.998,0.4045,10.7949,9.2011,240
17803,860,both,10.3817,0.4606,11.2889,9.4744,240
17803,844,f,8.6178,0.5685,9.7377,7.4978,240
17803,845,f,9.8244,0.5685,10.9444,8.7045,240
17803,846,f,8.9989,0.5685,10.1188,7.8789,240
17803,847,f,10.39,0.603,11.5779,9.2021,240
17803,848,f,8.44,0.603,9.6279,7.2521,240
17803,849,f,7.6918,0.5143,8.7048,6.6788,240
17803,850,f,9.4982,0.5143,10.5112,8.4852,240
17803,851,f,9.2767,0.9847,11.2165,7.3369,240
17803,852,f,11.9675,0.603,13.1554,10.7796,240
17803,853,f,9.6062,0.603,10.7941,8.4184,240
17803,855,f,9.352,0.5394,10.4145,8.2895,240
17803,856,f,8.885,0.603,10.0729,7.6971,240
17803,857,f,8.0075,0.8528,9.6874,6.3276,240
17803,858,f,8.6189,0.5685,9.7388,7.4989,240
17803,859,f,10.516,0.5394,11.5785,9.4535,240
17803,860,f,10.34,0.603,11.5279,9.1521,240
17803,844,m,9.1125,0.4924,10.0824,8.1426,240
17803,845,m,10.8491,0.5143,11.8621,9.8361,240
17803,846,m,9.0825,0.603,10.2704,7.8946,240
17803,847,m,10.4144,0.5685,11.5344,9.2945,240
17803,848,m,10.0057,0.6446,11.2756,8.7358,240
17803,849,m,7.3722,0.5685,8.4922,6.2523,240
17803,850,m,9.86,0.4558,10.758,8.962,240
17803,851,m,10.9317,0.6963,12.3033,9.56,240
17803,852,m,12.173,0.5394,13.2355,11.1105,240
17803,853,m,10.811,0.5394,11.8735,9.7485,240
17803,855,m,9.1314,0.6446,10.4013,7.8615,240
17803,856,m,9.3262,0.603,10.5141,8.1384,240
17803,857,m,8.7833,0.9847,10.7231,6.8435,240
17803,858,m,9.1036,0.5143,10.1167,8.0906,240
17803,859,m,9.48,0.603,10.6679,8.2921,240
17803,860,m,10.4233,0.6963,11.795,9.0517,240
