measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36603,7,both,1.5525,0.0944,1.7381,1.3669,409
36603,8,both,2.1017,0.0852,2.2692,1.9342,409
36603,422,both,1.8,0.0995,1.9956,1.6044,409
36603,424,both,2.175,0.0995,2.3706,1.9794,409
36603,425,both,2.0875,0.0995,2.2831,1.8919,409
36603,426,both,1.9,0.0995,2.0956,1.7044,409
36603,427,both,2.0833,0.1075,2.2946,1.8721,409
36603,428,both,2.4625,0.0995,2.6581,2.2669,409
36603,429,both,2.0452,0.0783,2.1991,1.8913,409
36603,430,both,1.6625,0.0995,1.8581,1.4669,409
36603,431,both,1.9375,0.0995,2.1331,1.7419,409
36603,432,both,2.175,0.0995,2.3706,1.9794,409
36603,433,both,2.0875,0.1219,2.3271,1.8479,409
36603,436,both,1.9,0.0995,2.0956,1.7044,409
36603,438,both,2.0313,0.0728,2.1744,1.8881,409
36603,439,both,2.85,0.1149,3.0759,2.6241,409
36603,440,both,1.8417,0.1075,2.0529,1.6304,409
36603,443,both,2.5875,0.1075,2.7988,2.3762,409
36603,444,both,2.1125,0.0995,2.3081,1.9169,409
36603,445,both,2.4625,0.0995,2.6581,2.2669,409
36603,447,both,1.9875,0.0862,2.1569,1.8181,409
36603,449,both,2.3375,0.0995,2.5331,2.1419,409
36603,450,both,2.3125,0.0995,2.5081,2.1169,409
36603,451,both,1.825,0.1219,2.0646,1.5854,409
36603,453,both,1.8563,0.0704,1.9946,1.7179,409
36603,454,both,2.3563,0.0862,2.5256,2.1869,409
36603,455,both,1.9,0.1075,2.1113,1.6887,409
36603,456,both,1.875,0.1075,2.0863,1.6637,409
36603,550,both,1.9625,0.1219,2.2021,1.7229,409
36603,551,both,2.1125,0.0995,2.3081,1.9169,409
36603,552,both,2.075,0.0995,2.2706,1.8794,409
36603,553,both,1.9625,0.0995,2.1581,1.7669,409
36603,554,both,1.5125,0.0995,1.7081,1.3169,409
36603,555,both,1.8375,0.0995,2.0331,1.6419,409
36603,556,both,2.25,0.0704,2.3883,2.1117,409
36603,558,both,1.95,0.0995,2.1456,1.7544,409
36603,559,both,2.125,0.0995,2.3206,1.9294,409
36603,563,both,1.45,0.0995,1.6456,1.2544,409
36603,564,both,2.025,0.0995,2.2206,1.8294,409
36603,566,both,1.9833,0.0852,2.1508,1.8158,409
36603,567,both,1.95,0.1285,2.2025,1.6975,409
36603,568,both,2.35,0.1075,2.5613,2.1387,409
36603,569,both,1.95,0.0995,2.1456,1.7544,409
36603,571,both,1.875,0.0995,2.0706,1.6794,409
36603,572,both,2.05,0.0995,2.2456,1.8544,409
36603,573,both,1.825,0.0995,2.0206,1.6294,409
36603,574,both,2.2375,0.0995,2.4331,2.0419,409
36603,575,both,2.3125,0.1075,2.5238,2.1012,409
36603,576,both,1.825,0.0995,2.0206,1.6294,409
36603,577,both,1.4625,0.0995,1.6581,1.2669,409
36603,579,both,1.75,0.0852,1.9175,1.5825,409
36603,581,both,1.7625,0.0995,1.9581,1.5669,409
36603,583,both,1.79,0.1177,2.0214,1.5586,409
36603,586,both,1.575,0.0995,1.7706,1.3794,409
36603,588,both,1.9375,0.0995,2.1331,1.7419,409
36603,589,both,2.1125,0.0995,2.3081,1.9169,409
36603,590,both,2.0125,0.0995,2.2081,1.8169,409
36603,591,both,1.65,0.0995,1.8456,1.4544,409
36603,592,both,2.175,0.0995,2.3706,1.9794,409
36603,594,both,2,0.1219,2.2396,1.7604,409
36603,595,both,1.825,0.0995,2.0206,1.6294,409
36603,597,both,1.9875,0.0995,2.1831,1.7919,409
36603,601,both,2.1125,0.0995,2.3081,1.9169,409
36603,602,both,1.9375,0.0995,2.1331,1.7419,409
36603,7,f,1.88,0.1259,2.1274,1.6326,409
36603,8,f,2.2833,0.1149,2.5092,2.0575,409
36603,422,f,1.9,0.1407,2.1766,1.6234,409
36603,424,f,2.15,0.1407,2.4266,1.8734,409
36603,425,f,2.625,0.1407,2.9016,2.3484,409
36603,426,f,2.075,0.1407,2.3516,1.7984,409
36603,427,f,2.3,0.1407,2.5766,2.0234,409
36603,428,f,2.675,0.1407,2.9516,2.3984,409
36603,429,f,2.4333,0.1149,2.6592,2.2075,409
36603,430,f,1.8,0.1407,2.0766,1.5234,409
36603,431,f,2.525,0.1407,2.8016,2.2484,409
36603,432,f,2.425,0.1407,2.7016,2.1484,409
36603,433,f,2.125,0.1407,2.4016,1.8484,409
36603,436,f,2.15,0.1407,2.4266,1.8734,409
36603,438,f,2.2625,0.0995,2.4581,2.0669,409
36603,439,f,3.4333,0.1625,3.7527,3.1139,409
36603,440,f,2.1333,0.1625,2.4527,1.8139,409
36603,443,f,3.5,0.1625,3.8194,3.1806,409
36603,444,f,2.55,0.1407,2.8266,2.2734,409
36603,445,f,2.725,0.1407,3.0016,2.4484,409
36603,447,f,2.225,0.0995,2.4206,2.0294,409
36603,449,f,2.9,0.1407,3.1766,2.6234,409
36603,450,f,2.525,0.1407,2.8016,2.2484,409
36603,451,f,2,0.199,2.3912,1.6088,409
36603,453,f,2.3125,0.0995,2.5081,2.1169,409
36603,454,f,2.575,0.1407,2.8516,2.2984,409
36603,455,f,2,0.1625,2.3194,1.6806,409
36603,456,f,2.25,0.1407,2.5266,1.9734,409
36603,550,f,2.4,0.199,2.7912,2.0088,409
36603,551,f,2.375,0.1407,2.6516,2.0984,409
36603,552,f,2.3,0.1407,2.5766,2.0234,409
36603,553,f,2.25,0.1407,2.5266,1.9734,409
36603,554,f,1.525,0.1407,1.8016,1.2484,409
36603,555,f,2.3,0.1407,2.5766,2.0234,409
36603,556,f,2.6375,0.0995,2.8331,2.4419,409
36603,558,f,2.35,0.1407,2.6266,2.0734,409
36603,559,f,2.55,0.1407,2.8266,2.2734,409
36603,563,f,1.775,0.1407,2.0516,1.4984,409
36603,564,f,2.55,0.1407,2.8266,2.2734,409
36603,566,f,2.2667,0.1149,2.4925,2.0408,409
36603,567,f,2.3,0.199,2.6912,1.9088,409
36603,568,f,2.9,0.1407,3.1766,2.6234,409
36603,569,f,2.325,0.1407,2.6016,2.0484,409
36603,571,f,2.325,0.1407,2.6016,2.0484,409
36603,572,f,2.55,0.1407,2.8266,2.2734,409
36603,573,f,2.25,0.1407,2.5266,1.9734,409
36603,574,f,2.725,0.1407,3.0016,2.4484,409
36603,575,f,2.925,0.1407,3.2016,2.6484,409
36603,576,f,2.275,0.1407,2.5516,1.9984,409
36603,577,f,1.625,0.1407,1.9016,1.3484,409
36603,579,f,2,0.1149,2.2259,1.7741,409
36603,581,f,2.075,0.1407,2.3516,1.7984,409
36603,583,f,2,0.199,2.3912,1.6088,409
36603,586,f,1.7,0.1407,1.9766,1.4234,409
36603,588,f,2.2,0.1407,2.4766,1.9234,409
36603,589,f,2.5,0.1407,2.7766,2.2234,409
36603,590,f,2.4,0.1407,2.6766,2.1234,409
36603,591,f,1.85,0.1407,2.1266,1.5734,409
36603,592,f,2.725,0.1407,3.0016,2.4484,409
36603,594,f,2.15,0.1407,2.4266,1.8734,409
36603,595,f,2.175,0.1407,2.4516,1.8984,409
36603,597,f,2.675,0.1407,2.9516,2.3984,409
36603,601,f,2.2,0.1407,2.4766,1.9234,409
36603,602,f,2.425,0.1407,2.7016,2.1484,409
36603,7,m,1.225,0.1407,1.5016,0.9484,409
36603,8,m,1.92,0.1259,2.1674,1.6726,409
36603,422,m,1.7,0.1407,1.9766,1.4234,409
36603,424,m,2.2,0.1407,2.4766,1.9234,409
36603,425,m,1.55,0.1407,1.8266,1.2734,409
36603,426,m,1.725,0.1407,2.0016,1.4484,409
36603,427,m,1.8667,0.1625,2.1861,1.5473,409
36603,428,m,2.25,0.1407,2.5266,1.9734,409
36603,429,m,1.6571,0.1064,1.8662,1.448,409
36603,430,m,1.525,0.1407,1.8016,1.2484,409
36603,431,m,1.35,0.1407,1.6266,1.0734,409
36603,432,m,1.925,0.1407,2.2016,1.6484,409
36603,433,m,2.05,0.199,2.4412,1.6588,409
36603,436,m,1.65,0.1407,1.9266,1.3734,409
36603,438,m,1.8,0.1064,2.0091,1.5909,409
36603,439,m,2.2667,0.1625,2.5861,1.9473,409
36603,440,m,1.55,0.1407,1.8266,1.2734,409
36603,443,m,1.675,0.1407,1.9516,1.3984,409
36603,444,m,1.675,0.1407,1.9516,1.3984,409
36603,445,m,2.2,0.1407,2.4766,1.9234,409
36603,447,m,1.75,0.1407,2.0266,1.4734,409
36603,449,m,1.775,0.1407,2.0516,1.4984,409
36603,450,m,2.1,0.1407,2.3766,1.8234,409
36603,451,m,1.65,0.1407,1.9266,1.3734,409
36603,453,m,1.4,0.0995,1.5956,1.2044,409
36603,454,m,2.1375,0.0995,2.3331,1.9419,409
36603,455,m,1.8,0.1407,2.0766,1.5234,409
36603,456,m,1.5,0.1625,1.8194,1.1806,409
36603,550,m,1.525,0.1407,1.8016,1.2484,409
36603,551,m,1.85,0.1407,2.1266,1.5734,409
36603,552,m,1.85,0.1407,2.1266,1.5734,409
36603,553,m,1.675,0.1407,1.9516,1.3984,409
36603,554,m,1.5,0.1407,1.7766,1.2234,409
36603,555,m,1.375,0.1407,1.6516,1.0984,409
36603,556,m,1.8625,0.0995,2.0581,1.6669,409
36603,558,m,1.55,0.1407,1.8266,1.2734,409
36603,559,m,1.7,0.1407,1.9766,1.4234,409
36603,563,m,1.125,0.1407,1.4016,0.8484,409
36603,564,m,1.5,0.1407,1.7766,1.2234,409
36603,566,m,1.7,0.1259,1.9474,1.4526,409
36603,567,m,1.6,0.1625,1.9194,1.2806,409
36603,568,m,1.8,0.1625,2.1194,1.4806,409
36603,569,m,1.575,0.1407,1.8516,1.2984,409
36603,571,m,1.425,0.1407,1.7016,1.1484,409
36603,572,m,1.55,0.1407,1.8266,1.2734,409
36603,573,m,1.4,0.1407,1.6766,1.1234,409
36603,574,m,1.75,0.1407,2.0266,1.4734,409
36603,575,m,1.7,0.1625,2.0194,1.3806,409
36603,576,m,1.375,0.1407,1.6516,1.0984,409
36603,577,m,1.3,0.1407,1.5766,1.0234,409
36603,579,m,1.5,0.1259,1.7474,1.2526,409
36603,581,m,1.45,0.1407,1.7266,1.1734,409
36603,583,m,1.58,0.1259,1.8274,1.3326,409
36603,586,m,1.45,0.1407,1.7266,1.1734,409
36603,588,m,1.675,0.1407,1.9516,1.3984,409
36603,589,m,1.725,0.1407,2.0016,1.4484,409
36603,590,m,1.625,0.1407,1.9016,1.3484,409
36603,591,m,1.45,0.1407,1.7266,1.1734,409
36603,592,m,1.625,0.1407,1.9016,1.3484,409
36603,594,m,1.85,0.199,2.2412,1.4588,409
36603,595,m,1.475,0.1407,1.7516,1.1984,409
36603,597,m,1.3,0.1407,1.5766,1.0234,409
36603,601,m,2.025,0.1407,2.3016,1.7484,409
36603,602,m,1.45,0.1407,1.7266,1.1734,409
