measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39405,1,m,16.1125,1.4917,19.0653,13.1597,123
39405,2,m,4.92,1.8869,8.655,1.185,123
39405,3,m,10.7,1.4917,13.6528,7.7472,123
39405,4,m,9.74,1.8869,13.475,6.005,123
39405,6,m,7.8,2.1096,11.9759,3.6241,123
39405,7,m,5.52,1.8869,9.255,1.785,123
39405,8,m,9.1444,1.4064,11.9284,6.3605,123
39405,9,m,12.8,1.8869,16.535,9.065,123
39405,13,m,8.28,1.8869,12.015,4.545,123
39405,15,m,4.62,1.8869,8.355,0.885,123
39405,16,m,8.54,1.8869,12.275,4.805,123
39405,17,m,12.425,2.1096,16.6009,8.2491,123
39405,18,m,11.4429,1.5947,14.5995,8.2862,123
39405,20,m,8.9333,1.7225,12.3429,5.5238,123
39405,31,m,10.7,1.4917,13.6528,7.7472,123
39405,34,m,11.7875,1.4917,14.7403,8.8347,123
39405,35,m,8.66,1.8869,12.395,4.925,123
39405,36,m,8.32,1.8869,12.055,4.585,123
39405,40,m,9.98,1.8869,13.715,6.245,123
39405,50,m,3.775,2.1096,7.9509,0.0,123
39405,58,m,5.38,1.8869,9.115,1.645,123
39405,120,m,12,1.8869,15.735,8.265,123
39405,122,m,22.925,2.1096,27.1009,18.7491,123
39405,154,m,13.6714,1.5947,16.8281,10.5148,123
39405,169,m,24.7286,1.5947,27.8852,21.5719,123
39405,217,m,11.88,1.8869,15.615,8.145,123
