measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17217,3,both,0.2378,0.0038,0.2452,0.2303,191
17217,5,both,0.2674,0.0041,0.2756,0.2592,191
17217,6,both,0.3272,0.0042,0.3356,0.3188,191
17217,7,both,0.2067,0.004,0.2145,0.1989,191
17217,9,both,0.2111,0.0042,0.2193,0.2029,191
17217,11,both,0.2479,0.0038,0.2553,0.2404,191
17217,12,both,0.1924,0.0042,0.2007,0.184,191
17217,17,both,0.2307,0.0043,0.2391,0.2222,191
17217,28,both,0.2135,0.0041,0.2217,0.2054,191
17217,217,both,0.1887,0.0039,0.1963,0.181,191
17217,3,f,0.2246,0.0058,0.2361,0.2131,191
17217,5,f,0.253,0.0058,0.2645,0.2415,191
17217,6,f,0.3147,0.0062,0.3268,0.3025,191
17217,7,f,0.1991,0.0058,0.2106,0.1876,191
17217,9,f,0.2115,0.0056,0.2225,0.2005,191
17217,11,f,0.2396,0.0056,0.2506,0.2286,191
17217,12,f,0.1801,0.0062,0.1923,0.168,191
17217,17,f,0.2389,0.0065,0.2518,0.226,191
17217,28,f,0.2103,0.0058,0.2218,0.1988,191
17217,217,f,0.1867,0.0053,0.1972,0.1761,191
17217,3,m,0.2509,0.0048,0.2603,0.2415,191
17217,5,m,0.2818,0.0058,0.2933,0.2703,191
17217,6,m,0.3397,0.0058,0.3512,0.3282,191
17217,7,m,0.2143,0.0053,0.2249,0.2038,191
17217,9,m,0.2108,0.0062,0.2229,0.1986,191
17217,11,m,0.2561,0.0051,0.2662,0.246,191
17217,12,m,0.2046,0.0058,0.2161,0.1931,191
17217,17,m,0.2225,0.0056,0.2335,0.2115,191
17217,28,m,0.2168,0.0058,0.2283,0.2053,191
17217,217,m,0.1906,0.0056,0.2016,0.1796,191
