measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19465,1,m,12,12.9552,37.6907,-13.6907,104
19465,2,m,0.0,12.9552,25.6907,-25.6907,104
19465,3,m,31.25,12.9552,56.9407,5.5593,104
19465,4,m,13,12.9552,38.6907,-12.6907,104
19465,6,m,55.25,12.9552,80.9407,29.5593,104
19465,7,m,22,12.9552,47.6907,-3.6907,104
19465,8,m,33.5,10.5779,54.4763,12.5237,104
19465,9,m,30,12.9552,55.6907,4.3093,104
19465,10,m,10.6667,14.9594,40.3317,-18.9984,104
19465,12,m,13.3333,14.9594,42.9984,-16.3317,104
19465,13,m,5.3333,14.9594,34.9984,-24.3317,104
19465,14,m,10.6667,14.9594,40.3317,-18.9984,104
19465,15,m,28.7143,9.7932,48.1346,9.294,104
19465,16,m,70.5,12.9552,96.1907,44.8093,104
19465,17,m,21.5,12.9552,47.1907,-4.1907,104
19465,18,m,45.75,12.9552,71.4407,20.0593,104
19465,20,m,19,12.9552,44.6907,-6.6907,104
19465,24,m,43.6667,14.9594,73.3317,14.0016,104
19465,26,m,19.25,12.9552,44.9407,-6.4407,104
19465,29,m,27.25,12.9552,52.9407,1.5593,104
19465,31,m,17.5,12.9552,43.1907,-8.1907,104
19465,32,m,30.75,12.9552,56.4407,5.0593,104
19465,34,m,18.75,12.9552,44.4407,-6.9407,104
19465,35,m,22,12.9552,47.6907,-3.6907,104
19465,36,m,45.75,12.9552,71.4407,20.0593,104
19465,37,m,6.5,18.3214,42.8321,-29.8321,104
19465,38,m,40.5,12.9552,66.1907,14.8093,104
19465,41,m,26.3333,14.9594,55.9984,-3.3317,104
19465,42,m,28,14.9594,57.665,-1.665,104
19465,43,m,5,14.9594,34.665,-24.665,104
19465,50,m,32.5,12.9552,58.1907,6.8093,104
19465,55,m,39.25,12.9552,64.9407,13.5593,104
19465,101,m,18.5,12.9552,44.1907,-7.1907,104
19465,120,m,47,14.9594,76.665,17.335,104
19465,121,m,37.25,12.9552,62.9407,11.5593,104
19465,122,m,6.25,12.9552,31.9407,-19.4407,104
19465,202,m,82.3333,14.9594,111.9984,52.6683,104
