measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90149,2,both,74.8573636364,2.3065488421,79.3808842694,70.3338430034,1978
90149,3,both,16.2720408163,1.8472553618,19.8948115944,12.6492700383,1978
90149,4,both,22.7262103825,1.6625017856,25.9866490918,19.4657716732,1978
90149,7,both,53.2117062147,1.6764161177,56.4994332116,49.9239792177,1978
90149,13,both,78.3340425532,1.9180300495,82.0956141035,74.5724710029,1978
90149,42,both,83.6819144385,1.7774462553,87.1677781076,80.1960507694,1978
90149,122,both,48.8904162812,1.8963723193,52.6095134699,45.1713190926,1978
90149,217,both,67.2676196809,1.876299803,70.9473513724,63.5878879893,1978
90149,1501,both,48.4486666667,3.2861335095,54.8933135181,42.0040198152,1978
90149,1502,both,57.2518461538,3.464748281,64.0467858711,50.4569064365,1978
90149,1503,both,78.2491666667,3.7327968313,85.5697935603,70.928539773,1978
90149,1504,both,87.1015265866,1.8647970439,90.7586994808,83.4443536924,1978
90149,1505,both,47.1729166667,3.1416166693,53.3341422887,41.0116910446,1978
90149,1506,both,43.9173333333,4.2011242265,52.1564270708,35.6782395959,1978
90149,1507,both,63.4655555556,4.3102625108,71.918687371,55.0124237402,1978
90149,1508,both,79.7581111111,4.2011242265,87.9972048485,71.5190173737,1978
90149,1509,both,84.0492857143,4.8873782952,93.6342362499,74.4643351786,1978
90149,1510,both,15.5202222222,4.2011242265,23.7593159596,7.2811284848,1978
90149,1511,both,34.892,2.9292098319,40.6366609719,29.1473390281,1978
90149,1512,both,42.0622529644,2.7267227175,47.40980349,36.7147024389,1978
90149,1513,both,67.190372549,3.2390293022,73.5426403233,60.8381047748,1978
90149,1515,both,64.0733333333,5.2789719044,74.4262631714,53.7204034952,1978
90149,1516,both,86.0560392157,3.2390293022,92.4083069899,79.7037714414,1978
90149,1517,both,73.931875,3.2326968831,80.2717238615,67.5920261385,1978
90149,1518,both,50.0903496504,3.7458258302,57.436528548,42.7441707527,1978
90149,1519,both,82.4816111111,2.9706434291,88.3075301637,76.6556920585,1978
90149,1520,both,85.9234722222,4.4429169015,94.6367610578,77.2101833867,1978
90149,1523,both,47.7973076923,3.6603084391,54.9757729582,40.6188424264,1978
90149,1524,both,39.5533333333,7.4655936626,54.1945871207,24.912079546,1978
90149,1525,both,51.636969697,3.8166903811,59.1221256031,44.1518137908,1978
90149,1526,both,74.718125,3.2326968831,81.0579738615,68.3782761385,1978
90149,1527,both,64.04325,3.0668055406,70.0577587271,58.0287412729,1978
90149,1528,both,82.8426797386,3.0923118658,88.9072105532,76.7781489239,1978
90149,1529,both,31.002,4.0890740542,39.0213449695,22.9826550305,1978
90149,1530,both,71.554,4.0890740542,79.5733449695,63.5346550305,1978
90149,1532,both,41.8280769231,3.6603084391,49.006542189,34.6496116572,1978
90149,1533,both,73.6557142857,5.0869446119,83.632047104,63.6793814674,1978
90149,1535,both,91.476043956,3.5217308851,98.3827359072,84.5693520049,1978
90149,1536,both,53.3283333333,3.7327968313,60.648960227,46.0077064397,1978
90149,1537,both,55.2623076923,3.6603084391,62.4407729582,48.0838424264,1978
90149,1540,both,52.9482142857,4.732183686,62.2288027354,43.667625836,1978
90149,1541,both,31.3647169811,1.6864503354,34.672122725,28.0573112373,1978
90149,1543,both,37.2171111111,4.2011242265,45.4562048485,28.9780173737,1978
90149,1544,both,76.7319047619,5.0869446119,86.7082375802,66.7555719436,1978
90149,1545,both,67.9096428571,4.732183686,77.1902313068,58.6290544074,1978
90149,1551,both,27.085,3.7327968313,34.4056268937,19.7643731063,1978
90149,1557,both,67.9090909091,3.8987791353,75.5552363277,60.2629454904,1978
90149,1559,both,23.4648529412,3.1848024297,29.7107729233,17.2189329591,1978
90149,1560,both,63.874,5.5366324426,74.7322444187,53.0157555813,1978
90149,1561,both,66.112,4.0890740542,74.1313449695,58.0926550305,1978
90149,1568,both,26.0928571429,5.0869446119,36.0691899612,16.1165243245,1978
90149,1574,both,79.454,5.5366324426,90.3122444187,68.5957555813,1978
90149,1575,both,49.4637878788,3.8166903811,56.948943785,41.9786319726,1978
90149,1578,both,69.856,4.0890740542,77.8753449695,61.8366550305,1978
90149,1579,both,31.4533333333,5.0869446119,41.4296661516,21.477000515,1978
90149,3373,both,55.156,4.2011242265,63.3950937374,46.9169062626,1978
90149,3481,both,62.4314285714,4.8873782952,72.0163791071,52.8464780358,1978
90149,3482,both,45.6231111111,4.2011242265,53.8622048485,37.3840173737,1978
90149,2,f,80.5127272727,3.1833398338,86.7557788643,74.2696756811,1978
90149,3,f,14.7602040816,2.6124135858,19.8835756493,9.636832514,1978
90149,4,f,23.0576666667,2.3608280059,27.6876376435,18.4276956898,1978
90149,7,f,51.9586666667,2.3608280059,56.5886376435,47.3286956898,1978
90149,13,f,82.0680851064,2.6674177983,87.2993289575,76.8368412553,1978
90149,42,f,90.2461818182,2.4658044323,95.0820287869,85.4103348494,1978
90149,122,f,55.2117021277,2.6674177983,60.4429459788,49.9804582766,1978
90149,217,f,72.9514893617,2.6674177983,78.1827332128,67.7202455106,1978
90149,1501,f,48.78,4.5717237751,57.7459002434,39.8140997566,1978
90149,1502,f,51.8276923077,5.0718721503,61.7744655564,41.880919059,1978
90149,1503,f,87.6183333333,5.2789719044,97.9712631714,77.2654034952,1978
90149,1504,f,92.7990909091,2.7568531649,98.2057321846,87.3924496336,1978
90149,1505,f,60.3933333333,4.3102625108,68.8464651487,51.9402015179,1978
90149,1506,f,44.4266666667,6.0956317001,56.3812003245,32.4721330088,1978
90149,1507,f,66.3044444444,6.0956317001,78.2589781023,54.3499107866,1978
90149,1508,f,87.534,5.782823985,98.8750664172,76.1929335828,1978
90149,1509,f,83.8514285714,6.9117966696,97.4065956136,70.2962615292,1978
90149,1510,f,12.5644444444,6.0956317001,24.5189781023,0.6099107866,1978
90149,1511,f,35.68,4.1953014597,43.9076743366,27.4523256634,1978
90149,1512,f,42.9408695652,3.8130812168,50.4189473082,35.4627918222,1978
90149,1513,f,69.7094117647,4.4352235331,78.4076126429,61.0112108865,1978
90149,1515,f,69.4866666667,7.4655936626,84.127920454,54.8454128793,1978
90149,1516,f,92.2026666667,4.7216560118,101.4626086204,82.942724713,1978
90149,1517,f,79.455,4.5717237751,88.4209002434,70.4890997566,1978
90149,1518,f,55.8145454545,5.5137063299,66.6278280055,45.0012629036,1978
90149,1519,f,81.621,4.0890740542,89.6403449695,73.6016550305,1978
90149,1520,f,84.1825,6.4653937662,96.8621977231,71.5028022769,1978
90149,1523,f,53.85,5.2789719044,64.2029298381,43.4970701619,1978
90149,1524,f,43.4133333333,10.5579438088,64.1191930095,22.7074736571,1978
90149,1525,f,51.6672727273,5.5137063299,62.4805552782,40.8539901763,1978
90149,1526,f,85.16,4.5717237751,94.1259002434,76.1940997566,1978
90149,1527,f,70.494,4.0890740542,78.5133449695,62.4746550305,1978
90149,1528,f,93.7364705882,4.4352235331,102.4346714664,85.0382697101,1978
90149,1529,f,28.724,5.782823985,40.0650664172,17.3829335828,1978
90149,1530,f,70.812,5.782823985,82.1530664172,59.4709335828,1978
90149,1532,f,37.97,5.2789719044,48.3229298381,27.6170701619,1978
90149,1533,f,81.1514285714,6.9117966696,94.7065956136,67.5962615292,1978
90149,1535,f,96.8428571429,4.8873782952,106.4278076785,87.2579066072,1978
90149,1536,f,58.2766666667,5.2789719044,68.6295965048,47.9237368286,1978
90149,1537,f,61.8446153846,5.0718721503,71.7913886333,51.8978421359,1978
90149,1540,f,52.6914285714,6.9117966696,66.2465956136,39.1362615292,1978
90149,1541,f,32.0694339623,2.5118982239,36.9956784172,27.1431895073,1978
90149,1543,f,37.0222222222,6.0956317001,48.9767558801,25.0676885644,1978
90149,1544,f,75.4666666667,7.4655936626,90.107920454,60.8254128793,1978
90149,1545,f,82.145,6.4653937662,94.8246977231,69.4653022769,1978
90149,1551,f,27.26,5.2789719044,37.6129298381,16.9070701619,1978
90149,1557,f,75.2618181818,5.5137063299,86.0751007328,64.4485356309,1978
90149,1559,f,23.805,4.5717237751,32.7709002434,14.8390997566,1978
90149,1560,f,61.1,7.4655936626,75.7412537873,46.4587462127,1978
90149,1561,f,69.148,5.782823985,80.4890664172,57.8069335828,1978
90149,1568,f,28.78,7.4655936626,43.4212537873,14.1387462127,1978
90149,1574,f,83.288,8.1781481084,99.326689939,67.249310061,1978
90149,1575,f,55.7309090909,5.5137063299,66.5441916419,44.91762654,1978
90149,1578,f,74.482,5.782823985,85.8230664172,63.1409335828,1978
90149,1579,f,30.56,6.9117966696,44.1151670422,17.0048329578,1978
90149,3373,f,55.832,5.782823985,67.1730664172,44.4909335828,1978
90149,3481,f,69.4685714286,6.9117966696,83.0237384708,55.9134043864,1978
90149,3482,f,45.8222222222,6.0956317001,57.7767558801,33.8676885644,1978
90149,2,m,69.202,3.3387149844,75.7497677489,62.6542322511,1978
90149,3,m,17.783877551,2.6124135858,22.9072491187,12.6605059834,1978
90149,4,m,22.3947540984,2.3413969923,26.9866176702,17.8028905265,1978
90149,7,m,54.4647457627,2.3807509583,59.1337889173,49.7957026081,1978
90149,13,m,74.6,2.7568531649,80.0066412755,69.1933587245,1978
90149,42,m,77.1176470588,2.5606775008,82.1395556773,72.0957384403,1978
90149,122,m,42.5691304348,2.6962555856,47.8569299171,37.2813309525,1978
90149,217,m,61.58375,2.6394859522,66.7602149191,56.4072850809,1978
90149,1501,m,48.1173333333,4.7216560118,57.377275287,38.8573913796,1978
90149,1502,m,62.676,4.7216560118,71.9359419537,53.4160580463,1978
90149,1503,m,68.88,5.2789719044,79.2329298381,58.5270701619,1978
90149,1504,m,81.4039622641,2.5118982239,86.3302067191,76.4777178092,1978
90149,1505,m,33.9525,4.5717237751,42.9184002434,24.9865997566,1978
90149,1506,m,43.408,5.782823985,54.7490664172,32.0669335828,1978
90149,1507,m,60.6266666667,6.0956317001,72.5812003245,48.6721330088,1978
90149,1508,m,71.9822222222,6.0956317001,83.9367558801,60.0276885644,1978
90149,1509,m,84.2471428571,6.9117966696,97.8023098993,70.691975815,1978
90149,1510,m,18.476,5.782823985,29.8170664172,7.1349335828,1978
90149,1511,m,34.104,4.0890740542,42.1233449695,26.0846550305,1978
90149,1512,m,41.1836363636,3.8987791353,48.8297817823,33.537490945,1978
90149,1513,m,64.6713333333,4.7216560118,73.931275287,55.4113913796,1978
90149,1515,m,58.66,7.4655936626,73.3012537873,44.0187462127,1978
90149,1516,m,79.9094117647,4.4352235331,88.6076126429,71.2112108865,1978
90149,1517,m,68.40875,4.5717237751,77.3746502434,59.4428497566,1978
90149,1518,m,44.3661538462,5.0718721503,54.3129270948,34.4193805975,1978
90149,1519,m,83.3422222222,4.3102625108,91.7953540376,74.8890904068,1978
90149,1520,m,87.6644444444,6.0956317001,99.6189781023,75.7099107866,1978
90149,1523,m,41.7446153846,5.0718721503,51.6913886333,31.7978421359,1978
90149,1524,m,35.6933333333,10.5579438088,56.3991930095,14.9874736571,1978
90149,1525,m,51.6066666667,5.2789719044,61.9595965048,41.2537368286,1978
90149,1526,m,64.27625,4.5717237751,73.2421502434,55.3103497566,1978
90149,1527,m,57.5925,4.5717237751,66.5584002434,48.6265997566,1978
90149,1528,m,71.9488888889,4.3102625108,80.4020207043,63.4957570735,1978
90149,1529,m,33.28,5.782823985,44.6210664172,21.9389335828,1978
90149,1530,m,72.296,5.782823985,83.6370664172,60.9549335828,1978
90149,1532,m,45.6861538462,5.0718721503,55.6329270948,35.7393805975,1978
90149,1533,m,66.16,7.4655936626,80.8012537873,51.5187462127,1978
90149,1535,m,86.1092307692,5.0718721503,96.0560040179,76.1624575205,1978
90149,1536,m,48.38,5.2789719044,58.7329298381,38.0270701619,1978
90149,1537,m,48.68,5.2789719044,59.0329298381,38.3270701619,1978
90149,1540,m,53.205,6.4653937662,65.8846977231,40.5253022769,1978
90149,1541,m,30.66,2.2509611833,35.0745041157,26.2454958843,1978
90149,1543,m,37.412,5.782823985,48.7530664172,26.0709335828,1978
90149,1544,m,77.9971428571,6.9117966696,91.5523098993,64.441975815,1978
90149,1545,m,53.6742857143,6.9117966696,67.2294527565,40.1191186721,1978
90149,1551,m,26.91,5.2789719044,37.2629298381,16.5570701619,1978
90149,1557,m,60.5563636364,5.5137063299,71.3696461873,49.7430810854,1978
90149,1559,m,23.1247058824,4.4352235331,31.8229067605,14.4265050042,1978
90149,1560,m,66.648,8.1781481084,82.686689939,50.609310061,1978
90149,1561,m,63.076,5.782823985,74.4170664172,51.7349335828,1978
90149,1568,m,23.4057142857,6.9117966696,36.9608813279,9.8505472435,1978
90149,1574,m,75.62,7.4655936626,90.2612537873,60.9787462127,1978
90149,1575,m,43.1966666667,5.2789719044,53.5495965048,32.8437368286,1978
90149,1578,m,65.23,5.782823985,76.5710664172,53.8889335828,1978
90149,1579,m,32.3466666667,7.4655936626,46.987920454,17.7054128793,1978
90149,3373,m,54.48,6.0956317001,66.4345336579,42.5254663421,1978
90149,3481,m,55.3942857143,6.9117966696,68.9494527565,41.8391186721,1978
90149,3482,m,45.424,5.782823985,56.7650664172,34.0829335828,1978
