measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50209,4,m,266400.3,67892.4855,404692.7675,128107.8325,32
50209,5,m,160672.6,55433.9823,273587.9269,47757.2731,32
50209,6,m,248243.85,67892.4855,386536.3175,109951.3825,32
50209,7,m,212622.9,42938.978,300086.7361,125159.0639,32
50209,8,m,476724.175,48007.2369,574511.7166,378936.6334,32
50209,240,m,218291.15,67892.4855,356583.6175,79998.6825,32
50209,250,m,233250.85,67892.4855,371543.3175,94958.3825,32
50209,400,m,334006.9333,55433.9823,446922.2602,221091.6064,32
50209,402,m,340779.5,67892.4855,479071.9675,202487.0325,32
50209,403,m,290325.9,67892.4855,428618.3675,152033.4325,32
50209,404,m,498640.9333,55433.9823,611556.2602,385725.6064,32
50209,405,m,276837.5,67892.4855,415129.9675,138545.0325,32
50209,407,m,281654.4667,55433.9823,394569.7936,168739.1398,32
50209,408,m,314420.7,67892.4855,452713.1675,176128.2325,32
50209,409,m,348207.1333,55433.9823,461122.4602,235291.8064,32
50209,410,m,340992.6333,55433.9823,453907.9602,228077.3064,32
50209,413,m,223533.1667,55433.9823,336448.4936,110617.8398,32
50209,414,m,361948.95,67892.4855,500241.4175,223656.4825,32
50209,430,m,282536.5,67892.4855,420828.9675,144244.0325,32
50209,439,m,262360.05,67892.4855,400652.5175,124067.5825,32
