measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24242,1,both,11.0277,1.9654,14.8918,7.1635,389
24242,3,both,15.9737,1.8988,19.7069,12.2406,389
24242,4,both,12.3556,1.8988,16.0887,8.6225,389
24242,6,both,24.6125,1.8988,28.3456,20.8794,389
24242,7,both,27.1438,1.8988,30.8769,23.4106,389
24242,8,both,20.8071,2.1127,24.961,16.6533,389
24242,9,both,11.2581,1.8988,14.9912,7.525,389
24242,10,both,20.6361,1.9654,24.5002,16.7719,389
24242,12,both,18.5786,2.0299,22.5694,14.5877,389
24242,14,both,15.0369,2.1127,19.1907,10.8831,389
24242,16,both,9.0375,1.8988,12.7706,5.3044,389
24242,17,both,34.7083,1.8453,38.3363,31.0804,389
24242,18,both,27.5563,1.8988,31.2894,23.8231,389
24242,24,both,15.2367,2.0015,19.1717,11.3016,389
24242,26,both,10.7094,1.8988,14.4425,6.9763,389
24242,31,both,22.2456,1.8988,25.9787,18.5125,389
24242,32,both,13.2494,1.8988,16.9825,9.5163,389
24242,34,both,40.7542,2.0509,44.7864,36.722,389
24242,35,both,14.9125,1.8988,18.6456,11.1794,389
24242,36,both,6.5363,1.8988,10.2694,2.8031,389
24242,37,both,27.4562,1.9654,31.3204,23.5921,389
24242,38,both,38.8295,1.9654,42.6936,34.9653,389
24242,40,both,33.8716,1.9138,37.6342,30.109,389
24242,42,both,6.2062,1.8988,9.9394,2.4731,389
24242,50,both,9.0206,1.8988,12.7537,5.2875,389
24242,55,both,10.4506,1.9654,14.3148,6.5865,389
24242,58,both,27.6725,1.8988,31.4056,23.9394,389
24242,101,both,8.765,1.8988,12.4981,5.0319,389
24242,122,both,18.4164,2.0299,22.4073,14.4256,389
24242,1,f,10.2725,2.6852,15.5519,4.9931,389
24242,3,f,11.9225,2.6852,17.2019,6.6431,389
24242,4,f,11.6525,2.6852,16.9319,6.3731,389
24242,6,f,25.2625,2.6852,30.5419,19.9831,389
24242,7,f,37.9375,2.6852,43.2169,32.6581,389
24242,8,f,25.3,3.1007,31.3961,19.2039,389
24242,9,f,8.8925,2.6852,14.1719,3.6131,389
24242,10,f,19.6471,2.8706,25.2911,14.0032,389
24242,12,f,22.8286,2.8706,28.4725,17.1846,389
24242,14,f,12.9571,2.8706,18.6011,7.3132,389
24242,16,f,10.2688,2.6852,15.5482,4.9893,389
24242,17,f,39.05,2.6852,44.3294,33.7706,389
24242,18,f,27.6,2.6852,32.8794,22.3206,389
24242,24,f,17.35,3.1007,23.4461,11.2539,389
24242,26,f,10.2662,2.6852,15.5457,4.9868,389
24242,31,f,18.7875,2.6852,24.0669,13.5081,389
24242,32,f,15.275,2.6852,20.5544,9.9956,389
24242,34,f,50.325,2.6852,55.6044,45.0456,389
24242,35,f,16.9,2.6852,22.1794,11.6206,389
24242,36,f,4.985,2.6852,10.2644,0.0,389
24242,37,f,30.8,2.8706,36.4439,25.1561,389
24242,38,f,46.6875,2.6852,51.9669,41.4081,389
24242,40,f,45.2143,2.8706,50.8582,39.5704,389
24242,42,f,6.55,2.6852,11.8294,1.2706,389
24242,50,f,11.8962,2.6852,17.1757,6.6168,389
24242,55,f,11.2613,2.6852,16.5407,5.9818,389
24242,58,f,43.1375,2.6852,48.4169,37.8581,389
24242,101,f,12.5037,2.6852,17.7832,7.2243,389
24242,122,f,21.7857,2.8706,27.4296,16.1418,389
24242,1,m,11.7829,2.8706,17.4268,6.1389,389
24242,3,m,20.025,2.6852,25.3044,14.7456,389
24242,4,m,13.0587,2.6852,18.3382,7.7793,389
24242,6,m,23.9625,2.6852,29.2419,18.6831,389
24242,7,m,16.35,2.6852,21.6294,11.0706,389
24242,8,m,16.3143,2.8706,21.9582,10.6704,389
24242,9,m,13.6238,2.6852,18.9032,8.3443,389
24242,10,m,21.625,2.6852,26.9044,16.3456,389
24242,12,m,14.3286,2.8706,19.9725,8.6846,389
24242,14,m,17.1167,3.1007,23.2128,11.0205,389
24242,16,m,7.8063,2.6852,13.0857,2.5268,389
24242,17,m,30.3667,2.5317,35.3441,25.3892,389
24242,18,m,27.5125,2.6852,32.7919,22.2331,389
24242,24,m,13.1233,2.5317,18.1008,8.1459,389
24242,26,m,11.1525,2.6852,16.4319,5.8731,389
24242,31,m,25.7038,2.6852,30.9832,20.4243,389
24242,32,m,11.2237,2.6852,16.5032,5.9443,389
24242,34,m,31.1833,3.1007,37.2795,25.0872,389
24242,35,m,12.925,2.6852,18.2044,7.6456,389
24242,36,m,8.0875,2.6852,13.3669,2.8081,389
24242,37,m,24.1125,2.6852,29.3919,18.8331,389
24242,38,m,30.9714,2.8706,36.6154,25.3275,389
24242,40,m,22.5289,2.5317,27.5064,17.5514,389
24242,42,m,5.8625,2.6852,11.1419,0.5831,389
24242,50,m,6.145,2.6852,11.4244,0.8656,389
24242,55,m,9.64,2.8706,15.2839,3.9961,389
24242,58,m,12.2075,2.6852,17.4869,6.9281,389
24242,101,m,5.0262,2.6852,10.3057,0.0,389
24242,122,m,15.0471,2.8706,20.6911,9.4032,389
