measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55833,2,both,0.8778,0.0141,0.9057,0.8499,255
55833,3,both,0.7796,0.0142,0.8075,0.7516,255
55833,4,both,0.8008,0.0142,0.8287,0.7728,255
55833,7,both,0.9176,0.0142,0.9455,0.8896,255
55833,13,both,0.8694,0.0138,0.8966,0.8423,255
55833,42,both,0.844,0.0138,0.8712,0.8168,255
55833,122,both,0.8336,0.0138,0.8607,0.8065,255
55833,217,both,0.83,0.0127,0.855,0.805,255
55833,2,f,0.8421,0.0184,0.8784,0.8058,255
55833,3,f,0.7858,0.0201,0.8254,0.7463,255
55833,4,f,0.7972,0.0201,0.8367,0.7576,255
55833,7,f,0.9369,0.0201,0.9764,0.8973,255
55833,13,f,0.8671,0.0189,0.9043,0.8298,255
55833,42,f,0.8455,0.0189,0.8828,0.8082,255
55833,122,f,0.8268,0.0195,0.8651,0.7884,255
55833,217,f,0.8212,0.018,0.8566,0.7859,255
55833,2,m,0.9135,0.0215,0.9558,0.8712,255
55833,3,m,0.7733,0.0201,0.8129,0.7338,255
55833,4,m,0.8044,0.0201,0.8439,0.7648,255
55833,7,m,0.8982,0.0201,0.9378,0.8587,255
55833,13,m,0.8718,0.0201,0.9114,0.8323,255
55833,42,m,0.8425,0.0201,0.882,0.803,255
55833,122,m,0.8405,0.0195,0.8788,0.8021,255
55833,217,m,0.8387,0.018,0.8741,0.8033,255
