measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24337,1,both,83.3812,1.8865,87.0902,79.6723,393
24337,2,both,81.3,2.9226,87.0459,75.5541,393
24337,3,both,79.3292,1.7222,82.715,75.9433,393
24337,4,both,78.6863,2.151,82.9151,74.4574,393
24337,6,both,70.7661,1.9528,74.6052,66.9269,393
24337,7,both,84.0917,2.0377,88.0978,80.0855,393
24337,8,both,70.7,2.0168,74.6651,66.7349,393
24337,9,both,77.2268,1.9528,81.0659,73.3876,393
24337,10,both,77.4146,2.0377,81.4207,73.4084,393
24337,12,both,85.1313,1.8865,88.8402,81.4223,393
24337,14,both,75.8793,1.6955,79.2126,72.546,393
24337,16,both,74.9333,2.0377,78.9395,70.9272,393
24337,17,both,78.2938,1.8865,82.0027,74.5848,393
24337,18,both,64.7854,2.0377,68.7916,60.7793,393
24337,24,both,83.7036,1.9528,87.5427,79.8644,393
24337,26,both,88.725,1.8865,92.434,85.016,393
24337,31,both,79.7542,2.0377,83.7603,75.748,393
24337,32,both,87.7411,1.9528,91.5802,83.9019,393
24337,34,both,64.0813,2.0377,68.0874,60.0751,393
24337,35,both,83.758,1.9528,87.5972,79.9189,393
24337,36,both,71.4667,2.0377,75.4728,67.4605,393
24337,37,both,89.2375,1.8865,92.9465,85.5285,393
24337,38,both,86.9521,2.0377,90.9582,82.9459,393
24337,42,both,75.1607,1.8594,78.8163,71.5051,393
24337,50,both,75.1917,2.0377,79.1978,71.1855,393
24337,55,both,79.6688,1.8865,83.3777,75.9598,393
24337,58,both,62.7862,2.151,67.0151,58.5574,393
24337,92,both,64.9875,1.8865,68.6965,61.2785,393
24337,101,both,75.9027,1.9528,79.7418,72.0635,393
24337,122,both,74.5179,1.9528,78.357,70.6787,393
24337,1,f,86.1625,2.668,91.4078,80.9172,393
24337,2,f,82.25,2.3863,86.9415,77.5585,393
24337,3,f,79.775,2.668,85.0203,74.5297,393
24337,4,f,81.66,3.3747,88.2948,75.0252,393
24337,6,f,72.8571,2.8522,78.4646,67.2497,393
24337,7,f,88.3,2.668,93.5453,83.0547,393
24337,8,f,80.1571,2.8522,85.7646,74.5497,393
24337,9,f,86.325,2.668,91.5703,81.0797,393
24337,10,f,81.2667,3.0807,87.3234,75.2099,393
24337,12,f,84.3375,2.668,89.5828,79.0922,393
24337,14,f,78.6462,2.0929,82.7609,74.5314,393
24337,16,f,81.1167,3.0807,87.1734,75.0599,393
24337,17,f,85.2875,2.668,90.5328,80.0422,393
24337,18,f,72.5333,3.0807,78.5901,66.4766,393
24337,24,f,85.25,2.668,90.4953,80.0047,393
24337,26,f,88.5625,2.668,93.8078,83.3172,393
24337,31,f,77.0333,3.0807,83.0901,70.9766,393
24337,32,f,88.1571,2.8522,93.7646,82.5497,393
24337,34,f,66.7625,2.668,72.0078,61.5172,393
24337,35,f,82.0875,2.668,87.3328,76.8422,393
24337,36,f,83.65,2.668,88.8953,78.4047,393
24337,37,f,86.875,2.668,92.1203,81.6297,393
24337,38,f,86.6375,2.668,91.8828,81.3922,393
24337,42,f,79.65,2.3863,84.3415,74.9585,393
24337,50,f,78.8333,3.0807,84.8901,72.7766,393
24337,55,f,85.65,2.668,90.8953,80.4047,393
24337,58,f,53.4125,2.668,58.6578,48.1672,393
24337,92,f,67.125,2.668,72.3703,61.8797,393
24337,101,f,76.8625,2.668,82.1078,71.6172,393
24337,122,f,75.45,2.668,80.6953,70.2047,393
24337,1,m,80.6,2.668,85.8453,75.3547,393
24337,2,m,80.35,5.3359,90.8406,69.8594,393
24337,3,m,78.8833,2.1784,83.1661,74.6006,393
24337,4,m,75.7125,2.668,80.9578,70.4672,393
24337,6,m,68.675,2.668,73.9203,63.4297,393
24337,7,m,79.8833,3.0807,85.9401,73.8266,393
24337,8,m,61.2429,2.8522,66.8503,55.6354,393
24337,9,m,68.1286,2.8522,73.736,62.5211,393
24337,10,m,73.5625,2.668,78.8078,68.3172,393
24337,12,m,85.925,2.668,91.1703,80.6797,393
24337,14,m,73.1125,2.668,78.3578,67.8672,393
24337,16,m,68.75,2.668,73.9953,63.5047,393
24337,17,m,71.3,2.668,76.5453,66.0547,393
24337,18,m,57.0375,2.668,62.2828,51.7922,393
24337,24,m,82.1571,2.8522,87.7646,76.5497,393
24337,26,m,88.8875,2.668,94.1328,83.6422,393
24337,31,m,82.475,2.668,87.7203,77.2297,393
24337,32,m,87.325,2.668,92.5703,82.0797,393
24337,34,m,61.4,3.0807,67.4567,55.3433,393
24337,35,m,85.4286,2.8522,91.036,79.8211,393
24337,36,m,59.2833,3.0807,65.3401,53.2266,393
24337,37,m,91.6,2.668,96.8453,86.3547,393
24337,38,m,87.2667,3.0807,93.3234,81.2099,393
24337,42,m,70.6714,2.8522,76.2789,65.064,393
24337,50,m,71.55,2.668,76.7953,66.3047,393
24337,55,m,73.6875,2.668,78.9328,68.4422,393
24337,58,m,72.16,3.3747,78.7948,65.5252,393
24337,92,m,62.85,2.668,68.0953,57.6047,393
24337,101,m,74.9429,2.8522,80.5503,69.3354,393
24337,122,m,73.5857,2.8522,79.1932,67.9783,393
