measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26606,7,both,35.925,0.2434,36.4102,35.4398,72
26606,59,both,34.535,0.2434,35.0202,34.0498,72
26606,840,both,35.765,0.2434,36.2502,35.2798,72
26606,841,both,36.92,0.2434,37.4052,36.4348,72
26606,7,f,36.44,0.3442,37.1261,35.7539,72
26606,59,f,34.85,0.3442,35.5361,34.1639,72
26606,840,f,36.13,0.3442,36.8161,35.4439,72
26606,841,f,36.98,0.3442,37.6661,36.2939,72
26606,7,m,35.41,0.3442,36.0961,34.7239,72
26606,59,m,34.22,0.3442,34.9061,33.5339,72
26606,840,m,35.4,0.3442,36.0861,34.7139,72
26606,841,m,36.86,0.3442,37.5461,36.1739,72
