measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43042,1,m,98.73,7.7018,114.6257,82.8343,24
43042,3,m,87.6867,6.2885,100.6654,74.7079,24
43042,5,m,89,6.2885,101.9788,76.0212,24
43042,6,m,79.37,6.2885,92.3488,66.3912,24
43042,8,m,86.41,6.2885,99.3888,73.4312,24
43042,9,m,166.07,7.7018,181.9657,150.1743,24
43042,15,m,96.735,7.7018,112.6307,80.8393,24
43042,18,m,106.5,7.7018,122.3957,90.6043,24
43042,36,m,84.3033,6.2885,97.2821,71.3246,24
43042,38,m,99.4567,6.2885,112.4354,86.4779,24
43042,40,m,119.97,6.2885,132.9488,106.9912,24
43042,42,m,89.3533,6.2885,102.3321,76.3746,24
43042,50,m,81.2767,6.2885,94.2554,68.2979,24
43042,101,m,72.22,6.2885,85.1988,59.2412,24
