measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114676,2,both,7.745,1.1693819593,10.0875535567,5.4024464433,56
114676,3,both,8.75,1.1693819593,11.0925535567,6.4074464433,56
114676,4,both,9.11,0.9375914241,10.9882213184,7.2317786816,56
114676,7,both,8.2708333333,1.0674947957,10.4092823753,6.1323842914,56
114676,8,both,10.45,0.883969672,12.2208040411,8.6791959589,56
114676,13,both,11.26,0.7655401921,12.7935612847,9.7264387153,56
114676,42,both,8.6733333333,1.0207202561,10.718081713,6.6285849537,56
114676,217,both,9.6925,0.9375914241,11.5707213184,7.8142786816,56
114676,2,f,8.14,1.2501218988,10.6442950912,5.6357049088,56
114676,3,f,9.3,1.2501218988,11.8042950912,6.7957049088,56
114676,4,f,9.6,1.397678773,12.3998870299,6.8001129701,56
114676,7,f,9.1666666667,1.6139004316,12.3996977274,5.9336356059,56
114676,8,f,12.52,1.2501218988,15.0242950912,10.0157049088,56
114676,13,f,13.56,0.883969672,15.3308040411,11.7891959589,56
114676,42,f,8.3666666667,1.6139004316,11.5996977274,5.1336356059,56
114676,217,f,10.825,1.397678773,13.6248870299,8.0251129701,56
114676,2,m,7.35,1.9766162766,11.3096382107,3.3903617893,56
114676,3,m,8.2,1.9766162766,12.1596382107,4.2403617893,56
114676,4,m,8.62,1.2501218988,11.1242950912,6.1157049088,56
114676,7,m,7.375,1.397678773,10.1748870299,4.5751129701,56
114676,8,m,8.38,1.2501218988,10.8842950912,5.8757049088,56
114676,13,m,8.96,1.2501218988,11.4642950912,6.4557049088,56
114676,42,m,8.98,1.2501218988,11.4842950912,6.4757049088,56
114676,217,m,8.56,1.2501218988,11.0642950912,6.0557049088,56
