measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39503,1,f,23.775,0.775,25.3129,22.2371,98
39503,3,f,18.25,0.775,19.7879,16.7121,98
39503,4,f,18.675,0.775,20.2129,17.1371,98
39503,5,f,19.875,0.775,21.4129,18.3371,98
39503,6,f,18,0.775,19.5379,16.4621,98
39503,7,f,17.225,0.775,18.7629,15.6871,98
39503,8,f,17.075,0.775,18.6129,15.5371,98
39503,9,f,18.1,0.775,19.6379,16.5621,98
39503,10,f,15.25,0.775,16.7879,13.7121,98
39503,12,f,15.6,0.775,17.1379,14.0621,98
39503,13,f,20.175,0.775,21.7129,18.6371,98
39503,14,f,17.275,0.775,18.8129,15.7371,98
39503,15,f,22.7,0.775,24.2379,21.1621,98
39503,16,f,20.25,0.775,21.7879,18.7121,98
39503,17,f,19.45,0.775,20.9879,17.9121,98
39503,18,f,27.525,0.775,29.0629,25.9871,98
39503,20,f,18.1,0.775,19.6379,16.5621,98
39503,24,f,20.95,0.775,22.4879,19.4121,98
39503,25,f,19.425,0.775,20.9629,17.8871,98
39503,26,f,14.5,0.775,16.0379,12.9621,98
39503,28,f,14.675,0.775,16.2129,13.1371,98
39503,29,f,20.15,0.775,21.6879,18.6121,98
39503,30,f,18.0333,0.8949,19.8091,16.2575,98
39503,31,f,13.825,0.775,15.3629,12.2871,98
39503,32,f,19.5,0.775,21.0379,17.9621,98
39503,34,f,19.875,0.775,21.4129,18.3371,98
39503,35,f,18.025,0.775,19.5629,16.4871,98
39503,36,f,26.375,0.775,27.9129,24.8371,98
39503,42,f,9.25,0.775,10.7879,7.7121,98
39503,58,f,30.725,0.775,32.2629,29.1871,98
39503,78,f,28.7,0.775,30.2379,27.1621,98
39503,106,f,20.475,0.775,22.0129,18.9371,98
39503,217,f,11.225,0.775,12.7629,9.6871,98
