measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41902,720,f,3.9988,0.414,4.8173,3.1802,138
41902,721,f,5.7562,0.414,6.5748,4.9377,138
41902,722,f,5.28,0.414,6.0985,4.4615,138
41902,723,f,4.195,0.414,5.0135,3.3765,138
41902,724,f,4.4175,0.414,5.236,3.599,138
41902,725,f,4.5738,0.414,5.3923,3.7552,138
41902,726,f,5.68,0.414,6.4985,4.8615,138
41902,727,f,5.7838,0.414,6.6023,4.9652,138
41902,728,f,4.3338,0.414,5.1523,3.5152,138
41902,729,f,5.0438,0.414,5.8623,4.2252,138
41902,730,f,5.1463,0.414,5.9648,4.3277,138
41902,731,f,4.9025,0.414,5.721,4.084,138
41902,732,f,5.57,0.414,6.3885,4.7515,138
41902,733,f,5.5475,0.414,6.366,4.729,138
41902,734,f,4.8275,0.414,5.646,4.009,138
41902,735,f,5.3875,0.414,6.206,4.569,138
41902,736,f,4.7614,0.4425,5.6365,3.8864,138
41902,737,f,5.1857,0.4425,6.0608,4.3107,138
41902,738,f,5.2313,0.414,6.0498,4.4127,138
41902,739,f,6.345,0.414,7.1635,5.5265,138
