measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46802,1,m,51.29,7.3487,65.7226,36.8574,593
46802,2,m,67.9733,12.0004,91.5417,44.405,593
46802,4,m,88.76,9.2954,107.016,70.504,593
46802,5,m,43.195,6.0002,54.9792,31.4108,593
46802,6,m,62.44,7.3487,76.8726,48.0074,593
46802,7,m,63.08,6.0002,74.8642,51.2958,593
46802,8,m,55.78,6.0002,67.5642,43.9958,593
46802,9,m,64.2417,6.0002,76.0258,52.4575,593
46802,10,m,64.9545,6.267,77.2627,52.6464,593
46802,11,m,76.5514,7.8561,91.9805,61.1223,593
46802,12,m,51.0782,6.267,63.3864,38.77,593
46802,13,m,81.6212,7.3487,96.0539,67.1886,593
46802,14,m,48.615,10.3926,69.0258,28.2042,593
46802,15,m,68.9738,7.3487,83.4064,54.5411,593
46802,16,m,68.2055,6.267,80.5136,55.8973,593
46802,18,m,63.9771,7.8561,79.4063,48.548,593
46802,20,m,76.895,10.3926,97.3058,56.4842,593
46802,24,m,69.6333,12.0004,93.2017,46.065,593
46802,25,m,92.485,10.3926,112.8958,72.0742,593
46802,28,m,48.3088,7.3487,62.7414,33.8761,593
46802,29,m,58.51,7.8561,73.9391,43.0809,593
46802,31,m,75.1131,5.1963,85.3185,64.9077,593
46802,34,m,67.6229,7.8561,83.052,52.1937,593
46802,36,m,60.265,10.3926,80.6758,39.8542,593
46802,37,m,48.8938,7.3487,63.3264,34.4611,593
46802,47,m,64.8325,10.3926,85.2433,44.4217,593
46802,78,m,47.3333,12.0004,70.9017,23.765,593
46802,230,m,78.1013,7.3487,92.5339,63.6686,593
46802,231,m,58.1433,12.0004,81.7117,34.575,593
46802,232,m,61.1188,7.3487,75.5514,46.6861,593
46802,233,m,78.3487,7.3487,92.7814,63.9161,593
46802,234,m,74.4714,7.8561,89.9005,59.0423,593
46802,235,m,78.37,10.3926,98.7808,57.9592,593
46802,236,m,80.8973,5.3667,91.4374,70.3572,593
46802,237,m,86.905,7.3487,101.3376,72.4724,593
46802,239,m,95.0675,10.3926,115.4783,74.6567,593
46802,240,m,70.43,8.4855,87.0954,53.7646,593
46802,241,m,53.0825,10.3926,73.4933,32.6717,593
46802,242,m,67.3712,7.3487,81.8039,52.9386,593
46802,243,m,71.6211,6.9284,85.2283,58.0139,593
46802,244,m,85.95,7.8561,101.3791,70.5209,593
46802,245,m,79.89,12.0004,103.4584,56.3216,593
46802,247,m,85.93,7.8561,101.3591,70.5009,593
46802,248,m,67.361,6.5729,80.2699,54.4521,593
46802,249,m,49.878,6.5729,62.7869,36.9691,593
46802,250,m,89.4671,7.8561,104.8963,74.038,593
46802,252,m,81.7988,7.3487,96.2314,67.3661,593
46802,253,m,66.2067,8.4855,82.872,49.5413,593
46802,254,m,73.0788,7.3487,87.5114,58.6461,593
46802,255,m,76.35,7.3487,90.7826,61.9174,593
46802,256,m,71.9425,7.3487,86.3751,57.5099,593
46802,257,m,88.765,7.3487,103.1976,74.3324,593
46802,258,m,71.3612,7.3487,85.7939,56.9286,593
46802,422,m,67.12,7.8561,82.5491,51.6909,593
46802,423,m,75.73,9.2954,93.986,57.474,593
46802,424,m,70.8575,7.3487,85.2901,56.4249,593
46802,425,m,66.62,10.3926,87.0308,46.2092,593
46802,426,m,83.8412,7.3487,98.2739,69.4086,593
46802,427,m,88.5283,8.4855,105.1937,71.863,593
46802,428,m,75.9467,8.4855,92.612,59.2813,593
46802,429,m,74.9943,7.8561,90.4234,59.5652,593
46802,430,m,78.2657,7.8561,93.6948,62.8366,593
46802,431,m,65.2275,10.3926,85.6383,44.8167,593
46802,432,m,79.2063,7.3487,93.6389,64.7736,593
46802,433,m,67.9317,8.4855,84.597,51.2663,593
46802,438,m,85.3212,7.3487,99.7539,70.8886,593
46802,439,m,61.7575,10.3926,82.1683,41.3467,593
46802,440,m,72.3186,7.8561,87.7477,56.8895,593
46802,442,m,49.52,10.3926,69.9308,29.1092,593
46802,443,m,80.722,9.2954,98.978,62.466,593
46802,444,m,78.1667,12.0004,101.735,54.5983,593
46802,445,m,65.8563,7.3487,80.2889,51.4236,593
46802,447,m,56.4725,7.3487,70.9051,42.0399,593
46802,449,m,84.0563,7.3487,98.4889,69.6236,593
46802,450,m,74.3178,6.9284,87.925,60.7106,593
46802,451,m,47.4475,7.3487,61.8801,33.0149,593
46802,453,m,50.1467,6.9284,63.7539,36.5395,593
46802,454,m,77.25,7.8561,92.6791,61.8209,593
46802,455,m,79.8075,7.3487,94.2401,65.3749,593
46802,456,m,78.4375,7.3487,92.8701,64.0049,593
46802,457,m,64.3843,7.8561,79.8134,48.9552,593
46802,458,m,92.6575,10.3926,113.0683,72.2467,593
46802,470,m,43.883,6.5729,56.7919,30.9741,593
46802,473,m,60.6311,6.9284,74.2383,47.0239,593
46802,474,m,78.0843,5.5551,88.9943,67.1743,593
46802,475,m,45.864,5.3667,56.4041,35.3239,593
46802,477,m,57.8886,7.8561,73.3177,42.4595,593
46802,478,m,60.5375,7.3487,74.9701,46.1049,593
46802,479,m,81.6333,12.0004,105.2017,58.065,593
46802,480,m,69.8583,8.4855,86.5237,53.193,593
46802,481,m,69.998,9.2954,88.254,51.742,593
46802,486,m,60.1017,8.4855,76.767,43.4363,593
46802,488,m,66.1267,6.9284,79.7339,52.5195,593
46802,489,m,51.95,7.8561,67.3791,36.5209,593
