measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63442,3,both,583.75,65.7618,713.3538,454.1462,220
63442,4,both,799.5417,65.7618,929.1455,669.9379,220
63442,6,both,881.75,65.7618,1011.3538,752.1462,220
63442,7,both,874.5,65.7618,1004.1038,744.8962,220
63442,8,both,939.2917,65.7618,1068.8955,809.6879,220
63442,9,both,1012.4167,65.7618,1142.0205,882.8129,220
63442,16,both,766.5833,65.7618,896.1871,636.9795,220
63442,50,both,1098.4583,65.7618,1228.0621,968.8545,220
63442,202,both,1074,65.7618,1203.6038,944.3962,220
63442,330,both,829.8333,65.7618,959.4371,700.2295,220
63442,3,f,780.5,93.0013,963.7875,597.2125,220
63442,4,f,701.6667,93.0013,884.9541,518.3792,220
63442,6,f,733.25,93.0013,916.5375,549.9625,220
63442,7,f,900.5,93.0013,1083.7875,717.2125,220
63442,8,f,1436.1667,93.0013,1619.4541,1252.8792,220
63442,9,f,737.9167,93.0013,921.2041,554.6292,220
63442,16,f,735.3333,93.0013,918.6208,552.0459,220
63442,50,f,943.9167,93.0013,1127.2041,760.6292,220
63442,202,f,957.1667,93.0013,1140.4541,773.8792,220
63442,330,f,598.5833,93.0013,781.8708,415.2959,220
63442,3,m,387,93.0013,570.2875,203.7125,220
63442,4,m,897.4167,93.0013,1080.7041,714.1292,220
63442,6,m,1030.25,93.0013,1213.5375,846.9625,220
63442,7,m,848.5,93.0013,1031.7875,665.2125,220
63442,8,m,442.4167,93.0013,625.7041,259.1292,220
63442,9,m,1286.9167,93.0013,1470.2041,1103.6292,220
63442,16,m,797.8333,93.0013,981.1208,614.5459,220
63442,50,m,1253,93.0013,1436.2875,1069.7125,220
63442,202,m,1190.8333,93.0013,1374.1208,1007.5459,220
63442,330,m,1061.0833,93.0013,1244.3708,877.7959,220
