measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90441,2,both,299683.6166666673,23572.3701769332,346083.7506459572,253283.4826873775,282
90441,3,both,35962.2691666649,22475.3731035543,80203.061051901,-8278.5227185713,282
90441,4,both,22466.780303031,16249.6679066145,54452.8199896,-9519.259383538,282
90441,7,both,140172.7857142853,24399.7212167556,188201.4873262534,92144.0841023171,282
90441,13,both,231103.6666666667,22475.3731035543,275344.4585519028,186862.8747814305,282
90441,42,both,298490.2857142854,20808.1521691579,339449.3000714914,257531.2713570795,282
90441,122,both,67212.6999999992,22794.1886460957,112081.0521932385,22344.3478067599,282
90441,217,both,300259.0555555554,18351.065294127,336381.5108673858,264136.6002437251,282
90441,1501,both,147521.8333333335,29732.1239276974,206046.8998997833,88996.7667668837,282
90441,1502,both,126125.5000000005,31784.977462442,188691.4278942272,63559.5721057738,282
90441,1503,both,333146.2500000009,35536.6851346595,403097.0839234213,263195.4160765804,282
90441,1504,both,297655.0333333358,14214.6740538639,325635.3669027041,269674.6997639675,282
90441,1505,both,303060.9999999952,38928.4881344227,379688.2993123044,226433.7006876859,282
90441,1507,both,329896.7500000029,38928.4881344233,406524.0493123133,253269.4506876925,282
90441,1508,both,259863.8333333348,31784.9774624421,322429.7612275617,197297.9054391079,282
90441,1509,both,62836.75,38928.4881344227,139464.0493123092,-13790.5493123092,282
90441,1511,both,109634.8750000003,27526.5979411907,163818.5579677462,55451.1920322545,282
90441,1512,both,61093.0833333337,35536.685134659,131043.917256753,-8857.7505900857,282
90441,1513,both,242659.6666666641,28429.3481077275,298620.3338054002,186698.999527928,282
90441,1516,both,275257.7083333325,29732.1239276973,333782.7748997821,216732.6417668829,282
90441,1517,both,126198.6666666661,35536.6851346593,196149.5005900862,56247.832743246,282
90441,1518,both,330503.7499999989,38928.4881344229,407131.0493123085,253876.4506876893,282
90441,1519,both,178537.1499999988,26114.0237189589,229940.3050583626,127133.994941635,282
90441,1520,both,213230.9999999994,38928.4881344229,289858.2993123091,136603.7006876896,282
90441,1523,both,158667.9999999986,31784.9774624418,221233.9278942249,96102.0721057723,282
90441,1525,both,116743.4999999998,38928.4881344229,193370.7993123094,40116.2006876901,282
90441,1526,both,69929.0000000001,27526.5979411903,124112.6829677452,15745.3170322549,282
90441,1527,both,202178.3333333333,31784.9774624419,264744.2612275599,139612.4054391068,282
90441,1529,both,187393.7499999994,38928.4881344229,264021.049312309,110766.4506876897,282
90441,1530,both,240902.6666666662,31784.9774624419,303468.5945608927,178336.7387724398,282
90441,1532,both,162064.1666666661,31784.9774624419,224630.0945608925,99498.2387724397,282
90441,1533,both,237214.2499999987,35536.6851346596,307165.0839234193,167263.4160765782,282
90441,1535,both,253990.8333333332,31784.9774624419,316556.7612275596,191424.9054391067,282
90441,1536,both,204768.999999999,31784.9774624418,267334.9278942253,142203.0721057727,282
90441,1537,both,73258.5833333331,35536.6851346595,143209.4172567535,3307.7494099127,282
90441,1540,both,55550.6666666666,35536.6851346594,125501.5005900869,-14400.1672567537,282
90441,1541,both,19316.7217307691,14535.6637778969,47928.8952928626,-9295.4518313245,282
90441,1543,both,157896.7500000004,38928.4881344231,234524.0493123105,81269.4506876903,282
90441,1545,both,140171.2499999998,38928.488134423,216798.5493123095,63543.95068769,282
90441,1551,both,96246.2499999997,35536.6851346594,166197.0839234199,26295.4160765795,282
90441,1557,both,288334.2499999989,38928.4881344229,364961.5493123085,211706.9506876892,282
90441,1559,both,163133.8333333335,31784.977462442,225699.7612275601,100567.905439107,282
90441,1561,both,66955.7500000001,38928.488134423,143583.0493123099,-9671.5493123096,282
90441,1568,both,23361.4999999999,38928.488134423,99988.7993123097,-53265.7993123099,282
90441,1574,both,294850.4999999998,38928.4881344229,371477.7993123095,218223.2006876901,282
90441,1575,both,65679.5,38928.488134423,142306.7993123099,-10947.7993123099,282
90441,1578,both,201116.4999999996,38928.4881344229,277743.7993123092,124489.2006876899,282
90441,1579,both,84116.4999999997,38928.4881344231,160743.7993123097,7489.2006876897,282
90441,3373,both,96919.9999999997,38928.488134423,173547.2993123095,20292.7006876898,282
90441,3481,both,127884.7499999998,38928.488134423,204512.0493123097,51257.45068769,282
90441,3482,both,68173.7499999999,38928.4881344229,144801.0493123096,-8453.5493123098,282
90441,2,f,330853.8333333338,31784.9774624419,393419.7612275603,268287.9054391073,282
90441,3,f,52027.0383333329,31784.9774624419,114592.9662275593,-10538.8895608936,282
90441,4,f,20634.7272727282,23474.7615995789,66842.727366763,-25573.2728213065,282
90441,7,f,127390.9999999995,38928.4881344229,204018.2993123091,50763.7006876899,282
90441,13,f,222592.4999999999,31784.9774624419,285158.4278942264,160026.5721057734,282
90441,42,f,353588.4285714282,29427.1710055463,411513.2221768232,295663.6349660332,282
90441,122,f,71368.3999999983,34818.6982919454,139905.9400778171,2830.8599221794,282
90441,217,f,285992.1111111109,25952.3254229487,337076.9773193175,234907.2449029043,282
90441,1501,f,106187.6666666671,44950.7462071086,194669.2504371395,17706.0828961947,282
90441,1502,f,122539.3333333334,44950.7462071091,211020.9171038067,34057.74956286,282
90441,1503,f,347154.5000000008,55053.1958823811,455521.865935492,238787.1340645096,282
90441,1504,f,327027.8000000025,20102.5848316873,366597.9672135265,287457.6327864784,282
90441,1505,f,390437.4999999954,55053.1958823806,498804.8659354855,282070.1340645053,282
90441,1507,f,271650.5000000027,55053.1958823816,380017.8659354947,163283.1340645107,282
90441,1508,f,227940.3333333351,44950.7462071091,316421.9171038083,139458.7495628618,282
90441,1509,f,33324.0,55053.1958823806,141691.3659354901,-75043.3659354902,282
90441,1511,f,114043.2500000001,38928.4881344233,190670.5493123105,37415.9506876898,282
90441,1512,f,38722.5000000001,55053.1958823802,147089.8659354894,-69644.8659354891,282
90441,1513,f,279147.9999999971,34818.6982919452,347685.5400778156,210610.4599221786,282
90441,1516,f,277413.7499999991,38928.4881344229,354041.0493123086,200786.4506876895,282
90441,1517,f,107464.9999999993,55053.195882381,215832.3659354902,-902.3659354915,282
90441,1518,f,272664.999999999,55053.1958823807,381032.3659354894,164297.6340645087,282
90441,1519,f,123381.4999999989,38928.4881344225,200008.7993123078,46754.20068769,282
90441,1520,f,200225.4999999993,55053.1958823808,308592.8659354898,91858.1340645088,282
90441,1523,f,81419.9999999987,44950.7462071087,169901.5837704712,-7061.5837704738,282
90441,1525,f,65783.9999999996,55053.1958823812,174151.3659354908,-42583.3659354916,282
90441,1526,f,52277.75,38928.4881344228,128905.0493123093,-24349.5493123094,282
90441,1527,f,217148.9999999999,44950.7462071086,305630.5837704723,128667.4162295276,282
90441,1529,f,184544.9999999994,55053.1958823808,292912.3659354898,76177.6340645089,282
90441,1530,f,203225.9999999995,44950.7462071086,291707.5837704719,114744.4162295272,282
90441,1532,f,171920.6666666661,44950.7462071085,260402.2504371383,83439.082896194,282
90441,1533,f,168116.4999999987,55053.1958823814,276483.8659354905,59749.134064507,282
90441,1535,f,232684.3333333331,44950.7462071085,321165.9171038053,144202.7495628609,282
90441,1536,f,180024.6666666656,44950.7462071084,268506.2504371377,91543.0828961936,282
90441,1537,f,82061.6666666664,44950.7462071084,170543.2504371384,-6419.9171038056,282
90441,1540,f,50895.3333333334,44950.7462071086,139376.9171038057,-37586.250437139,282
90441,1541,f,24356.5384615381,21593.640006916,66861.7164262858,-18148.6395032095,282
90441,1543,f,160726.5000000002,55053.1958823813,269093.8659354918,52359.1340645087,282
90441,1545,f,154028.4999999997,55053.195882381,262395.8659354906,45661.1340645087,282
90441,1551,f,65189.4999999997,55053.195882381,173556.8659354906,-43177.8659354912,282
90441,1557,f,324923.9999999988,55053.1958823809,433291.3659354896,216556.6340645081,282
90441,1559,f,114932.3333333334,44950.7462071085,203413.9171038056,26450.7495628613,282
90441,1561,f,24309.0000000001,55053.1958823811,132676.3659354911,-84058.3659354909,282
90441,1568,f,21432.4999999997,55053.195882381,129799.8659354906,-86934.8659354912,282
90441,1574,f,240520.4999999995,55053.195882381,348887.8659354904,132153.1340645087,282
90441,1575,f,59015.4999999999,55053.1958823812,167382.8659354912,-49351.8659354913,282
90441,1578,f,265736.9999999995,55053.195882381,374104.3659354904,157369.6340645086,282
90441,1579,f,56447.9999999997,55053.1958823813,164815.3659354911,-51919.3659354917,282
90441,3373,f,56298.9999999995,55053.1958823811,164666.3659354906,-52068.3659354917,282
90441,3481,f,130223.9999999996,55053.1958823811,238591.3659354908,21856.6340645085,282
90441,3482,f,39854.4999999996,55053.195882381,148221.8659354906,-68512.8659354913,282
90441,2,m,268513.4000000009,34818.6982919455,337050.9400778199,199975.8599221819,282
90441,3,m,19897.4999999968,31784.9774624419,82463.4278942232,-42668.4278942295,282
90441,4,m,24298.8333333337,22475.3731035543,68539.6252185699,-19941.9585519024,282
90441,7,m,152954.5714285711,29427.1710055462,210879.3650339659,95029.7778231762,282
90441,13,m,239614.8333333334,31784.977462442,302180.7612275599,177048.9054391069,282
90441,42,m,243392.1428571427,29427.1710055463,301316.9364625377,185467.3492517477,282
90441,122,m,63057.0000000002,29427.1710055463,120981.7936053951,5132.2063946052,282
90441,217,m,314526.0,25952.3254229487,365610.8662082066,263441.1337917934,282
90441,1501,m,188855.9999999999,38928.488134423,265483.2993123097,112228.7006876901,282
90441,1502,m,129711.6666666676,44950.7462071081,218193.250437139,41230.0828961963,282
90441,1503,m,319138.0000000009,44950.7462071086,407619.5837704733,230656.4162295286,282
90441,1504,m,268282.2666666692,20102.584831687,307852.4338801925,228712.0994531459,282
90441,1505,m,215684.499999995,55053.1958823812,324051.8659354863,107317.1340645036,282
90441,1507,m,388143.0000000031,55053.1958823811,496510.3659354942,279775.6340645121,282
90441,1508,m,291787.3333333345,44950.7462071083,380268.9171038063,203305.7495628628,282
90441,1509,m,92349.5,55053.1958823811,200716.8659354912,-16017.8659354912,282
90441,1511,m,105226.5000000005,38928.4881344229,181853.7993123103,28599.2006876908,282
90441,1512,m,83463.6666666672,44950.7462071089,171945.2504371402,-5017.9171038057,282
90441,1513,m,206171.333333331,44950.7462071086,294652.9171038034,117689.7495628587,282
90441,1516,m,273101.6666666659,44950.7462071087,361583.2504371384,184620.0828961933,282
90441,1517,m,144932.3333333328,44950.7462071085,233413.917103805,56450.7495628606,282
90441,1518,m,388342.4999999988,55053.1958823813,496709.8659354903,279975.1340645074,282
90441,1519,m,233692.7999999988,34818.6982919456,302230.3400778181,165155.2599221795,282
90441,1520,m,226236.4999999994,55053.1958823812,334603.8659354908,117869.1340645081,282
90441,1523,m,235915.9999999985,44950.7462071083,324397.5837704702,147434.4162295267,282
90441,1525,m,167702.9999999999,55053.1958823809,276070.3659354906,59335.6340645091,282
90441,1526,m,87580.2500000002,38928.488134423,164207.5493123099,10952.9506876904,282
90441,1527,m,187207.6666666667,44950.7462071086,275689.250437139,98726.0828961945,282
90441,1529,m,190242.4999999993,55053.1958823813,298609.8659354908,81875.1340645079,282
90441,1530,m,278579.333333333,44950.7462071085,367060.9171038051,190097.7495628609,282
90441,1532,m,152207.6666666661,44950.7462071086,240689.2504371383,63726.0828961939,282
90441,1533,m,306311.9999999988,44950.7462071083,394793.5837704705,217830.416229527,282
90441,1535,m,275297.3333333333,44950.7462071085,363778.9171038054,186815.7495628611,282
90441,1536,m,229513.3333333325,44950.7462071086,317994.9171038048,141031.7495628602,282
90441,1537,m,64455.4999999998,55053.1958823812,172822.865935491,-43911.8659354915,282
90441,1540,m,60205.9999999999,55053.195882381,168573.3659354908,-48161.3659354911,282
90441,1541,m,14276.905,19464.2440672115,52590.5546561549,-24036.7446561549,282
90441,1543,m,155067.0000000006,55053.195882381,263434.3659354916,46699.6340645096,282
90441,1545,m,126313.9999999999,55053.1958823812,234681.3659354911,17946.6340645087,282
90441,1551,m,127302.9999999997,44950.7462071086,215784.583770472,38821.4162295274,282
90441,1557,m,251744.499999999,55053.1958823812,360111.8659354903,143377.1340645077,282
90441,1559,m,211335.3333333336,44950.7462071086,299816.9171038059,122853.7495628612,282
90441,1561,m,109602.5000000002,55053.1958823811,217969.8659354913,1235.134064509,282
90441,1568,m,25290.5000000001,55053.1958823812,133657.8659354913,-83076.8659354912,282
90441,1574,m,349180.5000000001,55053.1958823811,457547.8659354912,240813.134064509,282
90441,1575,m,72343.5000000001,55053.1958823811,180710.8659354911,-36023.865935491,282
90441,1578,m,136495.9999999996,55053.1958823811,244863.3659354908,28128.6340645085,282
90441,1579,m,111784.9999999997,55053.1958823811,220152.3659354908,3417.6340645087,282
90441,3373,m,137540.9999999999,55053.1958823811,245908.365935491,29173.6340645087,282
90441,3481,m,125545.5,55053.1958823812,233912.8659354912,17178.1340645088,282
90441,3482,m,96493.0000000001,55053.1958823812,204860.3659354914,-11874.3659354912,282
