measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15406,1,both,521.4083,52.5705,625.1834,417.6333,170
15406,3,both,166.8826,51.2505,268.052,65.7132,170
15406,4,both,221.3045,53.6457,327.202,115.4071,170
15406,6,both,477.0833,50.124,576.029,378.1377,170
15406,7,both,559.9167,50.124,658.8623,460.971,170
15406,8,both,635.0417,50.124,733.9873,536.096,170
15406,9,both,899.2917,50.124,998.2373,800.346,170
15406,50,both,887.8333,50.124,986.779,788.8877,170
15406,1,f,430.9167,70.8861,570.8469,290.9864,170
15406,3,f,104.5833,70.8861,244.5136,0.0,170
15406,4,f,230.9091,74.0381,377.0615,84.7567,170
15406,6,f,483.5833,70.8861,623.5136,343.6531,170
15406,7,f,515.75,70.8861,655.6803,375.8197,170
15406,8,f,617.5,70.8861,757.4303,477.5697,170
15406,9,f,836.1667,70.8861,976.0969,696.2364,170
15406,50,f,806.0833,70.8861,946.0136,666.1531,170
15406,1,m,611.9,77.6518,765.1859,458.6141,170
15406,3,m,229.1818,74.0381,375.3342,83.0294,170
15406,4,m,211.7,77.6518,364.9859,58.4141,170
15406,6,m,470.5833,70.8861,610.5136,330.6531,170
15406,7,m,604.0833,70.8861,744.0136,464.1531,170
15406,8,m,652.5833,70.8861,792.5136,512.6531,170
15406,9,m,962.4167,70.8861,1102.3469,822.4864,170
15406,50,m,969.5833,70.8861,1109.5136,829.6531,170
