measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17840,844,both,2.2904,1.068,4.3965,0.1842,198
17840,845,both,1.8268,0.9275,3.6558,0.0,198
17840,846,both,2.5043,1.0027,4.4817,0.5269,198
17840,847,both,4.3886,1.0027,6.366,2.4112,198
17840,848,both,4.105,1.1481,6.369,1.841,198
17840,849,both,7.0083,0.9419,8.8658,5.1509,198
17840,850,both,5.6288,0.868,7.3405,3.9171,198
17840,852,both,6.0591,0.9275,7.8882,4.23,198
17840,854,both,1.0188,1.0318,3.0535,0.0,198
17840,856,both,1.6824,1.068,3.7885,0.0,198
17840,857,both,3.0283,1.5761,6.1364,0.0,198
17840,858,both,2.2375,1.0399,4.2882,0.1867,198
17840,859,both,2.624,1.1481,4.8881,0.36,198
17840,860,both,2.8075,1.1145,5.0052,0.6098,198
17840,844,f,2.7457,1.5599,5.8219,0.0,198
17840,845,f,1.1644,1.3757,3.8774,0.0,198
17840,846,f,0.8111,1.3757,3.524,0.0,198
17840,847,f,1.335,1.4592,4.2125,0.0,198
17840,848,f,1.13,1.6849,4.4527,0.0,198
17840,849,f,9.0717,1.1914,11.4211,6.7222,198
17840,850,f,2.376,1.3051,4.9497,0.0,198
17840,852,f,1.38,1.3757,4.0929,0.0,198
17840,854,f,1.0175,1.4592,3.895,0.0,198
17840,856,f,0.8286,1.5599,3.9048,0.0,198
17840,857,f,0.81,2.0636,4.8794,0.0,198
17840,858,f,0.9771,1.5599,4.0533,0.0,198
17840,859,f,0.6167,1.6849,3.9393,0.0,198
17840,860,f,2.555,1.4592,5.4325,0.0,198
17840,844,m,1.835,1.4592,4.7125,0.0,198
17840,845,m,2.4891,1.2444,4.943,0.0351,198
17840,846,m,4.1975,1.4592,7.075,1.32,198
17840,847,m,7.4422,1.3757,10.1552,4.7293,198
17840,848,m,7.08,1.5599,10.1562,4.0038,198
17840,849,m,4.945,1.4592,7.8225,2.0675,198
17840,850,m,8.8815,1.1447,11.1388,6.6242,198
17840,852,m,10.7382,1.2444,13.1921,8.2842,198
17840,854,m,1.02,1.4592,3.8975,0.0,198
17840,856,m,2.5363,1.4592,5.4138,0.0,198
17840,857,m,5.2467,2.3828,9.9456,0.5477,198
17840,858,m,3.4978,1.3757,6.2107,0.7848,198
17840,859,m,4.6314,1.5599,7.7076,1.5552,198
17840,860,m,3.06,1.6849,6.3827,0.0,198
