measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11811,3,both,33.375,8.4767,50.0562,16.6938,301
11811,4,both,22.55,8.4767,39.2312,5.8688,301
11811,6,both,51.887,8.5875,68.7862,34.9878,301
11811,7,both,76.885,8.4767,93.5662,60.2038,301
11811,8,both,45.645,8.4767,62.3262,28.9638,301
11811,9,both,58.3739,8.5875,75.2732,41.4747,301
11811,16,both,49.4638,8.5875,66.363,32.5646,301
11811,50,both,32.015,8.4767,48.6962,15.3338,301
11811,3,f,33.46,11.9879,57.0507,9.8693,301
11811,4,f,25.1,11.9879,48.6907,1.5093,301
11811,6,f,52.195,11.9879,75.7857,28.6043,301
11811,7,f,81.52,11.9879,105.1107,57.9293,301
11811,8,f,46.695,11.9879,70.2857,23.1043,301
11811,9,f,55.7579,12.2993,79.9615,31.5543,301
11811,16,f,43.375,11.9879,66.9657,19.7843,301
11811,50,f,26.365,11.9879,49.9557,2.7743,301
11811,3,m,33.29,11.9879,56.8807,9.6993,301
11811,4,m,20,11.9879,43.5907,0.0,301
11811,6,m,51.5789,12.2993,75.7825,27.3754,301
11811,7,m,72.25,11.9879,95.8407,48.6593,301
11811,8,m,44.595,11.9879,68.1857,21.0043,301
11811,9,m,60.99,11.9879,84.5807,37.3993,301
11811,16,m,55.5526,12.2993,79.7562,31.3491,301
11811,50,m,37.665,11.9879,61.2557,14.0743,301
