measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65749,1371,m,209.35,14.3574,237.9114,180.7886,82
65749,1372,m,232.6714,7.6744,247.9382,217.4047,82
65749,1373,m,205.0667,11.7228,228.387,181.7463,82
65749,1374,m,255.7714,7.6744,271.0382,240.5047,82
65749,1375,m,215.7,10.1522,235.896,195.504,82
65749,1376,m,259.7875,7.1787,274.0682,245.5068,82
65749,1377,m,249.2429,7.6744,264.5096,233.9761,82
65749,1378,m,203.5,11.7228,226.8203,180.1797,82
65749,1381,m,238.2857,7.6744,253.5524,223.019,82
65749,1382,m,232.2,9.0804,250.2638,214.1362,82
65749,1385,m,181.425,10.1522,201.621,161.229,82
65749,1386,m,243.8333,11.7228,267.1537,220.513,82
65749,1387,m,216.8833,8.2892,233.3733,200.3934,82
65749,1388,m,268.6,10.1522,288.796,248.404,82
65749,1389,m,274.4,14.3574,302.9614,245.8386,82
65749,1390,m,203.6,10.1522,223.796,183.404,82
65749,1391,m,229.92,9.0804,247.9838,211.8562,82
65749,1392,m,202.04,9.0804,220.1038,183.9762,82
65749,1393,m,185.1333,11.7228,208.4537,161.813,82
65749,1394,m,219.725,10.1522,239.921,199.529,82
65749,1395,m,209.475,10.1522,229.671,189.279,82
65749,1396,m,228,10.1522,248.196,207.804,82
65749,1397,m,252.05,14.3574,280.6114,223.4886,82
65749,1680,m,221.3667,11.7228,244.687,198.0463,82
