measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33239,1,m,120.4444,5.0559,130.412,110.4769,207
33239,3,m,109.1538,4.2067,117.4474,100.8603,207
33239,4,m,120.9,4.7964,130.3561,111.4439,207
33239,5,m,127.6,4.7964,137.0561,118.1439,207
33239,6,m,113.4444,5.0559,123.412,103.4769,207
33239,7,m,99.9111,5.0559,109.8787,89.9435,207
33239,8,m,136.8571,5.7328,148.1593,125.555,207
33239,9,m,125.4769,4.2067,133.7705,117.1834,207
33239,10,m,115.9,4.7964,125.3561,106.4439,207
33239,11,m,102.7222,5.0559,112.6898,92.7546,207
33239,12,m,110.2667,5.0559,120.2343,100.2991,207
33239,13,m,124.2,4.7964,133.6561,114.7439,207
33239,14,m,141.6556,5.0559,151.6231,131.688,207
33239,15,m,106.12,4.7964,115.5761,96.6639,207
33239,16,m,105.39,4.7964,114.8461,95.9339,207
33239,17,m,119.7778,5.0559,129.7454,109.8102,207
33239,18,m,103.45,4.7964,112.9061,93.9939,207
33239,28,m,111.1667,4.3785,119.7989,102.5345,207
33239,30,m,114.1667,5.0559,124.1343,104.1991,207
33239,31,m,112.1857,4.0537,120.1776,104.1939,207
33239,35,m,124.53,4.7964,133.9861,115.0739,207
33239,50,m,136.4444,5.0559,146.412,126.4769,207
33239,93,m,116.07,4.7964,125.5261,106.6139,207
