measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10806,1,both,0.0248,0.1109,0.2429,-0.1934,345
10806,2,both,3.9078,0.1045,4.1134,3.7021,345
10806,3,both,2.626,0.0992,2.8211,2.4309,345
10806,4,both,3.8465,0.1052,4.0534,3.6396,345
10806,6,both,3.6929,0.1052,3.8998,3.486,345
10806,7,both,4.2932,0.1052,4.5002,4.0863,345
10806,8,both,3.5642,0.1052,3.7712,3.3573,345
10806,9,both,4.0956,0.0969,4.2862,3.905,345
10806,11,both,3.3771,0.1109,3.5952,3.159,345
10806,12,both,4.0475,0.0992,4.2426,3.8524,345
10806,13,both,3.9921,0.0905,4.1702,3.814,345
10806,14,both,4.1602,0.1012,4.3593,3.9611,345
10806,15,both,3.7297,0.1078,3.9416,3.5177,345
10806,17,both,3.9898,0.1012,4.1889,3.7907,345
10806,28,both,3.8226,0.1019,4.023,3.6222,345
10806,31,both,4.1595,0.0918,4.3401,3.9789,345
10806,37,both,3.9998,0.1052,4.2067,3.7928,345
10806,40,both,3.1827,0.1198,3.4183,2.9471,345
10806,41,both,3.3503,0.095,3.5371,3.1636,345
10806,50,both,3.3785,0.0992,3.5736,3.1834,345
10806,1,f,0.0,0.128,0.2518,-0.2518,345
10806,2,f,3.8889,0.1479,4.1797,3.5981,345
10806,3,f,2.272,0.1403,2.5479,1.9961,345
10806,4,f,3.835,0.1568,4.1434,3.5266,345
10806,6,f,3.812,0.1403,4.0879,3.5361,345
10806,7,f,4.2125,0.1568,4.5209,3.9041,345
10806,8,f,3.581,0.1403,3.8569,3.3051,345
10806,9,f,4.083,0.1403,4.3589,3.8071,345
10806,11,f,3.3083,0.1811,3.6645,2.9522,345
10806,12,f,4.038,0.1403,4.3139,3.7621,345
10806,13,f,4.025,0.128,4.2768,3.7732,345
10806,14,f,4.1842,0.128,4.436,3.9323,345
10806,15,f,3.7656,0.1479,4.0564,3.4747,345
10806,17,f,3.9588,0.1568,4.2672,3.6503,345
10806,28,f,3.8222,0.1479,4.113,3.5314,345
10806,31,f,4.14,0.1185,4.3732,3.9068,345
10806,37,f,3.992,0.1403,4.2679,3.7161,345
10806,40,f,3.1937,0.1568,3.5022,2.8853,345
10806,41,f,3.329,0.1403,3.6049,3.0531,345
10806,50,f,3.683,0.1403,3.9589,3.4071,345
10806,1,m,0.0495,0.1811,0.4057,-0.3067,345
10806,2,m,3.9267,0.1479,4.2175,3.6359,345
10806,3,m,2.98,0.1403,3.2559,2.7041,345
10806,4,m,3.858,0.1403,4.1339,3.5821,345
10806,6,m,3.5737,0.1568,3.8822,3.2653,345
10806,7,m,4.374,0.1403,4.6499,4.0981,345
10806,8,m,3.5475,0.1568,3.8559,3.2391,345
10806,9,m,4.1082,0.1337,4.3712,3.8451,345
10806,11,m,3.4458,0.128,3.6977,3.194,345
10806,12,m,4.057,0.1403,4.3329,3.7811,345
10806,13,m,3.9592,0.128,4.211,3.7073,345
10806,14,m,4.1362,0.1568,4.4447,3.8278,345
10806,15,m,3.6938,0.1568,4.0022,3.3853,345
10806,17,m,4.0208,0.128,4.2727,3.769,345
10806,28,m,3.823,0.1403,4.0989,3.5471,345
10806,31,m,4.179,0.1403,4.4549,3.9031,345
10806,37,m,4.0075,0.1568,4.3159,3.6991,345
10806,40,m,3.1717,0.1811,3.5278,2.8155,345
10806,41,m,3.3717,0.128,3.6235,3.1198,345
10806,50,m,3.074,0.1403,3.3499,2.7981,345
