measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11006,2,both,3.1422,0.0213,3.1842,3.1003,232
11006,3,both,3.6953,0.0213,3.7372,3.6533,232
11006,4,both,3.4641,0.0219,3.5072,3.421,232
11006,6,both,3.609,0.0213,3.651,3.567,232
11006,7,both,3.6727,0.0213,3.7147,3.6308,232
11006,8,both,3.44,0.0213,3.482,3.398,232
11006,9,both,3.5703,0.0213,3.6122,3.5283,232
11006,16,both,3.6362,0.0213,3.6782,3.5943,232
11006,17,both,3.225,0.0213,3.267,3.183,232
11006,38,both,3.6565,0.0219,3.6996,3.6134,232
11006,40,both,3.211,0.0213,3.253,3.169,232
11006,41,both,3.3958,0.0213,3.4377,3.3538,232
11006,50,both,3.6585,0.0213,3.7005,3.6165,232
11006,2,f,3.083,0.0301,3.1424,3.0236,232
11006,3,f,3.671,0.0301,3.7304,3.6116,232
11006,4,f,3.436,0.0301,3.4954,3.3766,232
11006,6,f,3.573,0.0301,3.6324,3.5136,232
11006,7,f,3.6505,0.0301,3.7099,3.5911,232
11006,8,f,3.4345,0.0301,3.4939,3.3751,232
11006,9,f,3.5425,0.0301,3.6019,3.4831,232
11006,16,f,3.641,0.0301,3.7004,3.5816,232
11006,17,f,3.2085,0.0301,3.2679,3.1491,232
11006,38,f,3.6685,0.0301,3.7279,3.6091,232
11006,40,f,3.2365,0.0301,3.2959,3.1771,232
11006,41,f,3.376,0.0301,3.4354,3.3166,232
11006,50,f,3.639,0.0301,3.6984,3.5796,232
11006,2,m,3.2015,0.0301,3.2609,3.1421,232
11006,3,m,3.7195,0.0301,3.7789,3.6601,232
11006,4,m,3.4922,0.0318,3.5548,3.4297,232
11006,6,m,3.645,0.0301,3.7044,3.5856,232
11006,7,m,3.695,0.0301,3.7544,3.6356,232
11006,8,m,3.4455,0.0301,3.5049,3.3861,232
11006,9,m,3.598,0.0301,3.6574,3.5386,232
11006,16,m,3.6315,0.0301,3.6909,3.5721,232
11006,17,m,3.2415,0.0301,3.3009,3.1821,232
11006,38,m,3.6444,0.0318,3.707,3.5819,232
11006,40,m,3.1855,0.0301,3.2449,3.1261,232
11006,41,m,3.4155,0.0301,3.4749,3.3561,232
11006,50,m,3.678,0.0301,3.7374,3.6186,232
