measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61543,1602,both,-0.1802,0.7943,1.4022,-1.7626,75
61543,1613,both,-1.3446,0.9969,0.6413,-3.3306,75
61543,1627,both,-1.9214,0.6559,-0.6148,-3.2281,75
61543,1637,both,-2.742,0.6462,-1.4547,-4.0294,75
61543,1602,f,0.3363,0.8702,2.0697,-1.3972,75
61543,1613,f,-1.1632,1.6279,2.0798,-4.4062,75
61543,1627,f,-1.4477,0.8702,0.2857,-3.1812,75
61543,1637,f,-2.1205,0.8407,-0.4458,-3.7951,75
61543,1602,m,-0.6967,1.3292,1.9512,-3.3446,75
61543,1613,m,-1.5261,1.1511,0.7671,-3.8192,75
61543,1627,m,-2.3951,0.9817,-0.4395,-4.3507,75
61543,1637,m,-3.3636,0.9817,-1.408,-5.3192,75
