measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113834,1374,m,95.24,1.5464381457,98.2812446169,92.1987553831,358
113834,1683,m,97.85,1.411698427,100.6262637993,95.0737362007,358
113834,1687,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,1698,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,1699,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,1700,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,1701,m,95.6166666667,1.411698427,98.392930466,92.8404028674,358
113834,3306,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3307,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3308,m,99.0,1.411698427,101.7762637993,96.2237362007,358
113834,3318,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3321,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3322,m,98.3777777778,1.1526469389,100.6445876777,96.1109678779,358
113834,3326,m,99.1909090909,1.0426083851,101.2413157934,97.1405023885,358
113834,3327,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3333,m,85.9166666667,1.411698427,88.692930466,83.1404028674,358
113834,3335,m,98.9333333333,1.9964430614,102.859563251,95.0071034156,358
113834,3339,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3351,m,88.6666666667,1.9964430614,92.5928965844,84.740436749,358
113834,3359,m,100.0,1.3069787785,102.5703208277,97.4296791723,358
113834,3381,m,98.1666666667,1.411698427,100.942930466,95.3904028674,358
113834,3383,m,97.3,1.9964430614,101.2262299177,93.3737700823,358
113834,3386,m,98.15,1.411698427,100.9262637993,95.3737362007,358
113834,3387,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3388,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3389,m,97.8166666667,1.411698427,100.592930466,95.0404028674,358
113834,3390,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3391,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3392,m,97.8166666667,1.411698427,100.592930466,95.0404028674,358
113834,3393,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3395,m,93.3333333333,1.9964430614,97.259563251,89.4071034156,358
113834,3396,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3397,m,94.1333333333,1.9964430614,98.059563251,90.2071034156,358
113834,3398,m,92.65,1.411698427,95.4262637993,89.8737362007,358
113834,3399,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3400,m,99.95,1.411698427,102.7262637993,97.1737362007,358
113834,3401,m,95.0,1.9964430614,98.9262299177,91.0737700823,358
113834,3402,m,98.3166666667,1.411698427,101.092930466,95.5404028674,358
113834,3403,m,89.6166666667,1.411698427,92.392930466,86.8404028674,358
113834,3404,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3405,m,91.8,1.9964430614,95.7262299177,87.8737700823,358
113834,3406,m,95.8166666667,1.411698427,98.592930466,93.0404028674,358
113834,3407,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3408,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3409,m,95.2666666667,1.9964430614,99.1928965844,91.340436749,358
113834,3410,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3412,m,99.1666666667,1.9964430614,103.0928965844,95.240436749,358
113834,3413,m,95.3333333333,1.9964430614,99.259563251,91.4071034156,358
113834,3414,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3415,m,99.9666666667,1.9964430614,103.8928965844,96.040436749,358
113834,3416,m,97.0,1.411698427,99.7762637993,94.2237362007,358
113834,3417,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3418,m,98.0666666667,1.411698427,100.842930466,95.2904028674,358
113834,3419,m,93.6333333333,1.9964430614,97.559563251,89.7071034156,358
113834,3420,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3421,m,98.7666666667,1.9964430614,102.6928965844,94.840436749,358
113834,3422,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3423,m,96.5666666667,1.9964430614,100.4928965844,92.640436749,358
113834,3424,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3425,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3426,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3427,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3428,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3429,m,87.4333333333,1.9964430614,91.359563251,83.5071034156,358
113834,3430,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3431,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3432,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3433,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3434,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3435,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3436,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3437,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3438,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3439,m,96.6833333333,1.411698427,99.4595971326,93.907069534,358
113834,3441,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3442,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3443,m,96.4333333333,1.411698427,99.2095971326,93.657069534,358
113834,3444,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3445,m,91.8,1.9964430614,95.7262299177,87.8737700823,358
113834,3446,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3447,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3448,m,91.2,1.9964430614,95.1262299177,87.2737700823,358
113834,3449,m,99.5333333333,1.9964430614,103.459563251,95.6071034156,358
113834,3450,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3451,m,82.1,1.9964430614,86.0262299177,78.1737700823,358
113834,3452,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3453,m,98.8,1.9964430614,102.7262299177,94.8737700823,358
113834,3454,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3455,m,100.0,1.411698427,102.7762637993,97.2237362007,358
113834,3456,m,96.5166666667,1.411698427,99.292930466,93.7404028674,358
113834,3457,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3458,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3459,m,98.3333333333,1.411698427,101.1095971326,95.557069534,358
113834,3460,m,97.3333333333,1.9964430614,101.259563251,93.4071034156,358
113834,3461,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3462,m,100.0,1.9964430614,103.9262299177,96.0737700823,358
113834,3463,m,97.5666666667,1.9964430614,101.4928965844,93.640436749,358
113834,3464,m,96.6,1.9964430614,100.5262299177,92.6737700823,358
113834,3465,m,98.0,1.9964430614,101.9262299177,94.0737700823,358
113834,3466,m,98.9333333333,1.9964430614,102.859563251,95.0071034156,358
113834,3467,m,94.2333333333,1.411698427,97.0095971326,91.457069534,358
113834,3468,m,98.08,1.5464381457,101.1212446169,95.0387553831,358
