measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61681,1602,both,0.3869,0.0669,0.5209,0.2529,55
61681,1613,both,0.3688,0.0669,0.5028,0.2347,55
61681,1627,both,0.1375,0.0669,0.2715,0.0035,55
61681,1637,both,0.0159,0.0692,0.1546,-0.1228,55
61681,1602,f,0.4113,0.0946,0.6008,0.2217,55
61681,1613,f,0.3263,0.0946,0.5158,0.1367,55
61681,1627,f,0.1387,0.0946,0.3283,-0.0508,55
61681,1637,f,0.0143,0.1011,0.2169,-0.1883,55
61681,1602,m,0.3625,0.0946,0.552,0.173,55
61681,1613,m,0.4113,0.0946,0.6008,0.2217,55
61681,1627,m,0.1362,0.0946,0.3258,-0.0533,55
61681,1637,m,0.0175,0.0946,0.207,-0.172,55
