measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111174,1387,both,85.9166666667,11.0038079821,107.5290683696,64.3042649637,577
111174,1687,both,104.6666666667,11.0038079821,126.2790683696,83.0542649637,577
111174,1698,both,155.25,11.9459572862,178.7128619488,131.7871380512,577
111174,1699,both,67.2,12.0540677005,90.8751998691,43.5248001309,577
111174,1700,both,68.9166666667,11.0038079821,90.5290683696,47.3042649637,577
111174,1701,both,46.8666666667,11.5408911752,69.5339448029,24.1993885304,577
111174,3306,both,139.75,11.0038079821,161.362401703,118.137598297,577
111174,3307,both,120.1666666667,11.0038079821,141.7790683696,98.5542649637,577
111174,3308,both,78.0,12.0540677005,101.6751998691,54.3248001309,577
111174,3309,both,52.15,15.9460327111,83.4693455467,20.8306544533,577
111174,3310,both,96.7,11.5408911752,119.3672781363,74.0327218637,577
111174,3311,both,39.6,12.7852695178,64.7113415601,14.4886584399,577
111174,3312,both,28.6,13.9188384634,55.9377660351,1.2622339649,577
111174,3313,both,54.0833333333,12.3026313297,78.2467330157,29.9199336509,577
111174,3314,both,110.4166666667,15.561734486,140.9812182704,79.8521150629,577
111174,3315,both,42.3,11.5408911752,64.9672781363,19.6327218637,577
111174,3316,both,49.8035714286,11.9459572862,73.2664333774,26.3407094798,577
111174,3317,both,163.9833333333,11.5408911752,186.6506114696,141.3160551971,577
111174,3318,both,42.6666666667,13.4768573918,69.1363448108,16.1969885225,577
111174,3319,both,107.1875,11.6713008645,130.1109137028,84.2640862972,577
111174,3320,both,80.8125,11.6713008645,103.7359137028,57.8890862972,577
111174,3321,both,83.625,12.3026313297,107.7883996824,59.4616003176,577
111174,3322,both,46.125,12.3026313297,70.2883996824,21.9616003176,577
111174,3323,both,49.4166666667,11.0038079821,71.0290683696,27.8042649637,577
111174,3324,both,113.9583333333,12.3026313297,138.1217330157,89.7949336509,577
111174,3325,both,83.2333333333,11.5408911752,105.9006114696,60.5660551971,577
111174,3326,both,58.35,11.5408911752,81.0172781363,35.6827218637,577
111174,3327,both,91.9666666667,11.5408911752,114.6339448029,69.2993885304,577
111174,3328,both,91.1666666667,17.3985480793,125.3388742106,56.9944591228,577
111174,3329,both,53.2333333333,11.5408911752,75.9006114696,30.5660551971,577
111174,3330,both,54.15,11.5408911752,76.8172781363,31.4827218637,577
111174,3331,both,76.4166666667,12.3026313297,100.5800663491,52.2532669842,577
111174,3332,both,34.5,16.5057119731,66.9186025544,2.0813974456,577
111174,3333,both,121.2321428571,11.9459572862,144.6950048059,97.7692809083,577
111174,3334,both,78.3333333333,12.3026313297,102.4967330157,54.1699336509,577
111174,3335,both,83.9166666667,13.4768573918,110.3863448108,57.4469885225,577
111174,3336,both,83.1,12.0540677005,106.7751998691,59.4248001309,577
111174,3337,both,53.7083333333,12.3026313297,77.8717330157,29.5449336509,577
111174,3338,both,90.5,11.0038079821,112.112401703,68.887598297,577
111174,3339,both,72.1666666667,11.0038079821,93.7790683696,50.5542649637,577
111174,3340,both,49.5,11.0038079821,71.112401703,27.887598297,577
111174,3342,both,44.0,11.0038079821,65.612401703,22.387598297,577
111174,3343,both,92.125,12.3026313297,116.2883996824,67.9616003176,577
111174,3344,both,43.4666666667,11.5408911752,66.1339448029,20.7993885304,577
111174,3345,both,69.0357142857,15.2813199058,99.0495081371,39.0219204343,577
111174,3346,both,74.0666666667,11.5408911752,96.7339448029,51.3993885304,577
111174,3347,both,62.5,19.0591545017,99.9337778231,25.0662221769,577
111174,3348,both,39.875,12.7852695178,64.9863415601,14.7636584399,577
111174,3349,both,37.5428571429,11.1598981611,59.4618330478,15.6238812379,577
111174,3351,both,83.75,11.0038079821,105.362401703,62.137598297,577
111174,3352,both,70.075,12.7852695178,95.1863415601,44.9636584399,577
111174,3353,both,41.5,11.5408911752,64.1672781363,18.8327218637,577
111174,3354,both,81.4583333333,12.3026313297,105.6217330157,57.2949336509,577
111174,3355,both,49.7166666667,11.5408911752,72.3839448029,27.0493885304,577
111174,3357,both,73.1666666667,12.3026313297,97.3300663491,49.0032669843,577
111174,3358,both,54.55,12.7852695178,79.6613415601,29.4386584399,577
111174,3359,both,59.7,12.0540677005,83.3751998691,36.0248001309,577
111174,3360,both,44.275,12.7852695178,69.3863415601,19.1636584399,577
111174,3361,both,94.4777777778,10.6306884741,115.3573414756,73.5982140799,577
111174,3362,both,96.4166666667,14.5566696977,125.0071867371,67.8261465962,577
111174,3364,both,132.25,11.0038079821,153.862401703,110.637598297,577
111174,3365,both,56.75,11.0038079821,78.362401703,35.137598297,577
111174,3366,both,74.5666666667,11.5408911752,97.2339448029,51.8993885304,577
111174,3367,both,63.4404761905,10.6035346916,84.2667075823,42.6142447986,577
111174,3368,both,130.4666666667,13.9188384634,157.8044327018,103.1289006315,577
111174,3369,both,51.6833333333,11.5408911752,74.3506114696,29.0160551971,577
111174,3370,both,70.2,11.5408911752,92.8672781363,47.5327218637,577
111174,3371,both,89.0833333333,12.3026313297,113.2467330157,64.9199336509,577
111174,3372,both,96.25,11.0038079821,117.862401703,74.637598297,577
111174,1387,f,77.5,15.561734486,108.0645516038,46.9354483962,577
111174,1687,f,79.6666666667,15.561734486,110.2312182704,49.1021150629,577
111174,1698,f,131.0,14.4073665745,159.2972762153,102.7027237847,577
111174,1699,f,38.0,17.0470260238,71.4817887468,4.5182112532,577
111174,1700,f,59.8333333333,15.561734486,90.3978849371,29.2687817296,577
111174,1701,f,52.3333333333,15.561734486,82.8978849371,21.7687817296,577
111174,3306,f,154.0,15.561734486,184.5645516038,123.4354483962,577
111174,3307,f,97.6666666667,15.561734486,128.2312182704,67.1021150629,577
111174,3308,f,66.2,17.0470260238,99.6817887468,32.7182112532,577
111174,3309,f,39.8,17.0470260238,73.2817887468,6.3182112532,577
111174,3310,f,104.4,17.0470260238,137.8817887468,70.9182112532,577
111174,3311,f,41.2,17.0470260238,74.6817887468,7.7182112532,577
111174,3312,f,23.0,22.0076159642,66.2248034059,-20.2248034059,577
111174,3313,f,66.6666666667,15.561734486,97.2312182704,36.1021150629,577
111174,3314,f,70.5,26.9537147837,123.4393562883,17.5606437117,577
111174,3315,f,27.0,15.561734486,57.5645516038,-3.5645516038,577
111174,3316,f,55.8571428571,14.4073665745,84.1544190724,27.5598666418,577
111174,3317,f,128.1666666667,15.561734486,158.7312182704,97.6021150629,577
111174,3318,f,36.3333333333,15.561734486,66.8978849371,5.7687817296,577
111174,3319,f,117.0,19.0591545017,154.4337778231,79.5662221769,577
111174,3320,f,85.875,13.4768573918,112.3446781441,59.4053218559,577
111174,3321,f,80.25,19.0591545017,117.6837778231,42.8162221769,577
111174,3322,f,37.0,15.561734486,67.5645516038,6.4354483962,577
111174,3323,f,40.5,15.561734486,71.0645516038,9.9354483962,577
111174,3324,f,118.1666666667,15.561734486,148.7312182704,87.6021150629,577
111174,3325,f,73.8,17.0470260238,107.2817887468,40.3182112532,577
111174,3326,f,70.2,17.0470260238,103.6817887468,36.7182112532,577
111174,3327,f,82.6,17.0470260238,116.0817887468,49.1182112532,577
111174,3328,f,88.0,26.9537147837,140.9393562883,35.0606437117,577
111174,3329,f,47.6666666667,15.561734486,78.2312182704,17.1021150629,577
111174,3330,f,48.5,15.561734486,79.0645516038,17.9354483962,577
111174,3331,f,52.0,19.0591545017,89.4337778231,14.5662221769,577
111174,3332,f,29.0,26.9537147837,81.9393562883,-23.9393562883,577
111174,3333,f,91.75,19.0591545017,129.1837778231,54.3162221769,577
111174,3334,f,67.1666666667,15.561734486,97.7312182704,36.6021150629,577
111174,3335,f,65.5,15.561734486,96.0645516038,34.9354483962,577
111174,3336,f,68.8,17.0470260238,102.2817887468,35.3182112532,577
111174,3337,f,38.75,19.0591545017,76.1837778231,1.3162221769,577
111174,3338,f,75.3333333333,15.561734486,105.8978849371,44.7687817296,577
111174,3339,f,70.8333333333,15.561734486,101.3978849371,40.2687817296,577
111174,3340,f,47.6666666667,15.561734486,78.2312182704,17.1021150629,577
111174,3342,f,31.8333333333,15.561734486,62.3978849371,1.2687817296,577
111174,3343,f,94.75,19.0591545017,132.1837778231,57.3162221769,577
111174,3344,f,28.3333333333,15.561734486,58.8978849371,-2.2312182704,577
111174,3345,f,82.5714285714,14.4073665745,110.8687047867,54.2741523561,577
111174,3346,f,85.8,17.0470260238,119.2817887468,52.3182112532,577
111174,3347,f,74.5,26.9537147837,127.4393562883,21.5606437117,577
111174,3348,f,40.75,19.0591545017,78.1837778231,3.3162221769,577
111174,3349,f,38.8,17.0470260238,72.2817887468,5.3182112532,577
111174,3351,f,63.3333333333,15.561734486,93.8978849371,32.7687817296,577
111174,3352,f,53.75,19.0591545017,91.1837778231,16.3162221769,577
111174,3353,f,41.0,17.0470260238,74.4817887468,7.5182112532,577
111174,3354,f,89.6666666667,15.561734486,120.2312182704,59.1021150629,577
111174,3355,f,45.8333333333,15.561734486,76.3978849371,15.2687817296,577
111174,3357,f,74.8333333333,15.561734486,105.3978849371,44.2687817296,577
111174,3358,f,67.5,19.0591545017,104.9337778231,30.0662221769,577
111174,3359,f,46.2,17.0470260238,79.6817887468,12.7182112532,577
111174,3360,f,40.75,19.0591545017,78.1837778231,3.3162221769,577
111174,3361,f,76.5555555556,12.7061030011,101.5114074376,51.5997036735,577
111174,3362,f,91.5,19.0591545017,128.9337778231,54.0662221769,577
111174,3364,f,127.8333333333,15.561734486,158.3978849371,97.2687817296,577
111174,3365,f,56.0,15.561734486,86.5645516038,25.4354483962,577
111174,3366,f,54.8,17.0470260238,88.2817887468,21.3182112532,577
111174,3367,f,64.1666666667,15.561734486,94.7312182704,33.6021150629,577
111174,3368,f,133.3333333333,22.0076159642,176.5581367392,90.1085299274,577
111174,3369,f,36.1666666667,15.561734486,66.7312182704,5.6021150629,577
111174,3370,f,82.4,17.0470260238,115.8817887468,48.9182112532,577
111174,3371,f,92.0,19.0591545017,129.4337778231,54.5662221769,577
111174,3372,f,98.3333333333,15.561734486,128.8978849371,67.7687817296,577
111174,1387,m,94.3333333333,15.561734486,124.8978849371,63.7687817296,577
111174,1687,m,129.6666666667,15.561734486,160.2312182704,99.1021150629,577
111174,1698,m,179.5,19.0591545017,216.9337778231,142.0662221769,577
111174,1699,m,96.4,17.0470260238,129.8817887468,62.9182112532,577
111174,1700,m,78.0,15.561734486,108.5645516038,47.4354483962,577
111174,1701,m,41.4,17.0470260238,74.8817887468,7.9182112532,577
111174,3306,m,125.5,15.561734486,156.0645516038,94.9354483962,577
111174,3307,m,142.6666666667,15.561734486,173.2312182704,112.1021150629,577
111174,3308,m,89.8,17.0470260238,123.2817887468,56.3182112532,577
111174,3309,m,64.5,26.9537147837,117.4393562883,11.5606437117,577
111174,3310,m,89.0,15.561734486,119.5645516038,58.4354483962,577
111174,3311,m,38.0,19.0591545017,75.4337778231,0.5662221769,577
111174,3312,m,34.2,17.0470260238,67.6817887468,0.7182112532,577
111174,3313,m,41.5,19.0591545017,78.9337778231,4.0662221769,577
111174,3314,m,150.3333333333,15.561734486,180.8978849371,119.7687817296,577
111174,3315,m,57.6,17.0470260238,91.0817887468,24.1182112532,577
111174,3316,m,43.75,19.0591545017,81.1837778231,6.3162221769,577
111174,3317,m,199.8,17.0470260238,233.2817887468,166.3182112532,577
111174,3318,m,49.0,22.0076159642,92.2248034059,5.7751965941,577
111174,3319,m,97.375,13.4768573918,123.8446781441,70.9053218559,577
111174,3320,m,75.75,19.0591545017,113.1837778231,38.3162221769,577
111174,3321,m,87.0,15.561734486,117.5645516038,56.4354483962,577
111174,3322,m,55.25,19.0591545017,92.6837778231,17.8162221769,577
111174,3323,m,58.3333333333,15.561734486,88.8978849371,27.7687817296,577
111174,3324,m,109.75,19.0591545017,147.1837778231,72.3162221769,577
111174,3325,m,92.6666666667,15.561734486,123.2312182704,62.1021150629,577
111174,3326,m,46.5,15.561734486,77.0645516038,15.9354483962,577
111174,3327,m,101.3333333333,15.561734486,131.8978849371,70.7687817296,577
111174,3328,m,94.3333333333,22.0076159642,137.5581367392,51.1085299274,577
111174,3329,m,58.8,17.0470260238,92.2817887468,25.3182112532,577
111174,3330,m,59.8,17.0470260238,93.2817887468,26.3182112532,577
111174,3331,m,100.8333333333,15.561734486,131.3978849371,70.2687817296,577
111174,3332,m,40.0,19.0591545017,77.4337778231,2.5662221769,577
111174,3333,m,150.7142857143,14.4073665745,179.0115619296,122.417009499,577
111174,3334,m,89.5,19.0591545017,126.9337778231,52.0662221769,577
111174,3335,m,102.3333333333,22.0076159642,145.5581367392,59.1085299274,577
111174,3336,m,97.4,17.0470260238,130.8817887468,63.9182112532,577
111174,3337,m,68.6666666667,15.561734486,99.2312182704,38.1021150629,577
111174,3338,m,105.6666666667,15.561734486,136.2312182704,75.1021150629,577
111174,3339,m,73.5,15.561734486,104.0645516038,42.9354483962,577
111174,3340,m,51.3333333333,15.561734486,81.8978849371,20.7687817296,577
111174,3342,m,56.1666666667,15.561734486,86.7312182704,25.6021150629,577
111174,3343,m,89.5,15.561734486,120.0645516038,58.9354483962,577
111174,3344,m,58.6,17.0470260238,92.0817887468,25.1182112532,577
111174,3345,m,55.5,26.9537147837,108.4393562883,2.5606437117,577
111174,3346,m,62.3333333333,15.561734486,92.8978849371,31.7687817296,577
111174,3347,m,50.5,26.9537147837,103.4393562883,-2.4393562883,577
111174,3348,m,39.0,17.0470260238,72.4817887468,5.5182112532,577
111174,3349,m,36.2857142857,14.4073665745,64.582990501,7.9884380704,577
111174,3351,m,104.1666666667,15.561734486,134.7312182704,73.6021150629,577
111174,3352,m,86.4,17.0470260238,119.8817887468,52.9182112532,577
111174,3353,m,42.0,15.561734486,72.5645516038,11.4354483962,577
111174,3354,m,73.25,19.0591545017,110.6837778231,35.8162221769,577
111174,3355,m,53.6,17.0470260238,87.0817887468,20.1182112532,577
111174,3357,m,71.5,19.0591545017,108.9337778231,34.0662221769,577
111174,3358,m,41.6,17.0470260238,75.0817887468,8.1182112532,577
111174,3359,m,73.2,17.0470260238,106.6817887468,39.7182112532,577
111174,3360,m,47.8,17.0470260238,81.2817887468,14.3182112532,577
111174,3361,m,112.4,17.0470260238,145.8817887468,78.9182112532,577
111174,3362,m,101.3333333333,22.0076159642,144.5581367392,58.1085299274,577
111174,3364,m,136.6666666667,15.561734486,167.2312182704,106.1021150629,577
111174,3365,m,57.5,15.561734486,88.0645516038,26.9354483962,577
111174,3366,m,94.3333333333,15.561734486,124.8978849371,63.7687817296,577
111174,3367,m,62.7142857143,14.4073665745,91.0115619296,34.417009499,577
111174,3368,m,127.6,17.0470260238,161.0817887468,94.1182112532,577
111174,3369,m,67.2,17.0470260238,100.6817887468,33.7182112532,577
111174,3370,m,58.0,15.561734486,88.5645516038,27.4354483962,577
111174,3371,m,86.1666666667,15.561734486,116.7312182704,55.6021150629,577
111174,3372,m,94.1666666667,15.561734486,124.7312182704,63.6021150629,577
