measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65769,1371,m,23.5,5.9382,35.313,11.687,82
65769,1372,m,26,3.1741,32.3143,19.6857,82
65769,1373,m,41.3333,4.8485,50.9786,31.688,82
65769,1374,m,42,3.1741,48.3143,35.6857,82
65769,1375,m,27.75,4.199,36.1031,19.3969,82
65769,1376,m,32.125,2.9691,38.0315,26.2185,82
65769,1377,m,24.8571,3.1741,31.1715,18.5428,82
65769,1378,m,44.3333,4.8485,53.9786,34.688,82
65769,1381,m,36.4286,3.1741,42.7429,30.1142,82
65769,1382,m,39.8,3.7557,47.2712,32.3288,82
65769,1385,m,40,4.199,48.3531,31.6469,82
65769,1386,m,37,4.8485,46.6453,27.3547,82
65769,1387,m,33.8333,3.4284,40.6536,27.0131,82
65769,1388,m,37.5,4.199,45.8531,29.1469,82
65769,1389,m,32.5,5.9382,44.313,20.687,82
65769,1390,m,32.5,4.199,40.8531,24.1469,82
65769,1391,m,44,3.7557,51.4712,36.5288,82
65769,1392,m,36.2,3.7557,43.6712,28.7288,82
65769,1393,m,26.3333,4.8485,35.9786,16.688,82
65769,1394,m,38.75,4.199,47.1031,30.3969,82
65769,1395,m,26.75,4.199,35.1031,18.3969,82
65769,1396,m,27.25,4.199,35.6031,18.8969,82
65769,1397,m,46.5,5.9382,58.313,34.687,82
65769,1680,m,30.3333,4.8485,39.9786,20.688,82
