measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52451,1,m,15.0433,6.8205,28.5734,1.5132,101
52451,3,m,73.2625,5.9067,84.9799,61.5451,101
52451,4,m,4.3425,5.9067,16.0599,0.0,101
52451,6,m,30.54,5.9067,42.2574,18.8226,101
52451,7,m,30.7525,5.9067,42.4699,19.0351,101
52451,8,m,5.745,5.9067,17.4624,0.0,101
52451,9,m,41.78,5.9067,53.4974,30.0626,101
52451,10,m,11.2475,5.9067,22.9649,0.0,101
52451,11,m,35.405,5.9067,47.1224,23.6876,101
52451,12,m,41.57,5.9067,53.2874,29.8526,101
52451,13,m,2.84,5.9067,14.5574,0.0,101
52451,14,m,39.79,5.9067,51.5074,28.0726,101
52451,15,m,28.445,5.9067,40.1624,16.7276,101
52451,16,m,5.485,5.9067,17.2024,0.0,101
52451,17,m,11.29,5.9067,23.0074,0.0,101
52451,18,m,87.3075,5.9067,99.0249,75.5901,101
52451,20,m,11.47,5.9067,23.1874,0.0,101
52451,26,m,46.57,5.9067,58.2874,34.8526,101
52451,28,m,2.025,8.3534,18.5959,0.0,101
52451,29,m,25.535,5.9067,37.2524,13.8176,101
52451,30,m,17.9475,5.9067,29.6649,6.2301,101
52451,31,m,43.455,5.9067,55.1724,31.7376,101
52451,32,m,4.9475,5.9067,16.6649,0.0,101
52451,34,m,23.5225,5.9067,35.2399,11.8051,101
52451,35,m,1.5575,5.9067,13.2749,0.0,101
52451,36,m,16.63,5.9067,28.3474,4.9126,101
52451,41,m,2.35,5.9067,14.0674,0.0,101
52451,42,m,40.58,6.8205,54.1101,27.0499,101
52451,43,m,6.66,5.9067,18.3774,0.0,101
52451,47,m,34.8275,5.9067,46.5449,23.1101,101
52451,50,m,90.2625,5.9067,101.9799,78.5451,101
52451,78,m,10.775,5.9067,22.4924,0.0,101
52451,101,m,40.48,5.9067,52.1974,28.7626,101
52451,122,m,12.31,5.9067,24.0274,0.5926,101
52451,217,m,5.605,5.9067,17.3224,0.0,101
