measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56342,2,both,11.4881,0.3456,12.1705,10.8057,162
56342,3,both,10.6071,0.332,11.2627,9.9515,162
56342,4,both,7.9273,0.3838,8.6852,7.1694,162
56342,7,both,9.9,0.3207,10.5334,9.2666,162
56342,13,both,8.7395,0.317,9.3655,8.1135,162
56342,42,both,11.875,0.7607,13.3772,10.3728,162
56342,122,both,10.5312,0.3106,11.1445,9.918,162
56342,217,both,11.5,0.8784,13.2345,9.7655,162
56342,2,f,11.3333,0.5071,12.3348,10.3319,162
56342,3,f,10.7857,0.4695,11.7129,9.8586,162
56342,4,f,7.4,0.5555,8.497,6.303,162
56342,7,f,9.6667,0.4536,10.5624,8.7709,162
56342,13,f,8.7647,0.4261,9.6061,7.9233,162
56342,42,f,12,1.2422,14.453,9.547,162
56342,122,f,10.3125,0.4392,11.1798,9.4452,162
56342,217,f,11.5,1.2422,13.953,9.047,162
56342,2,m,11.6429,0.4695,12.57,10.7157,162
56342,3,m,10.4286,0.4695,11.3557,9.5014,162
56342,4,m,8.4545,0.5297,9.5005,7.4086,162
56342,7,m,10.1333,0.4536,11.0291,9.2376,162
56342,13,m,8.7143,0.4695,9.6414,7.7871,162
56342,42,m,11.75,0.8784,13.4845,10.0155,162
56342,122,m,10.75,0.4392,11.6173,9.8827,162
56342,217,m,11.5,1.2422,13.953,9.047,162
