measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110405,4,both,17.5,52.8146341205,121.9874372648,-86.9874372648,130
110405,7,both,106.4409090909,43.171943744,191.8514366591,21.0303815227,130
110405,13,both,57.6,51.0237840501,158.5444545765,-43.3444545765,130
110405,42,both,64.3333333333,72.1585274073,207.0903500418,-78.4236833752,130
110405,122,both,21.8,44.1878931846,109.2204620344,-65.6204620344,130
110405,217,both,58.4714285714,57.8555329483,172.9316813031,-55.9888241603,130
110405,1501,both,134.375,75.4651943191,283.6738617341,-14.9238617341,130
110405,1504,both,227.875,42.784743602,312.5194983943,143.2305016057,130
110405,1511,both,83.5,98.8071329433,278.9780957335,-111.9780957335,130
110405,1513,both,186.6666666667,90.1981592591,365.1129375523,8.220395781,130
110405,1518,both,200.5,75.4651943191,349.7988617341,51.2011382659,130
110405,1519,both,333.375,85.569487204,502.6639967886,164.0860032114,130
110405,1526,both,24.6666666667,72.1585274073,167.4236833752,-118.0903500418,130
110405,1541,both,84.0,98.8071329433,279.4780957335,-111.4780957335,130
110405,1559,both,1488.75,98.8071329433,1684.2280957335,1293.2719042665,130
110405,4,f,13.7142857143,74.691171865,161.4818365918,-134.0532651632,130
110405,7,f,170.7,62.4911178344,294.331203038,47.068796962,130
110405,13,f,77.2,62.4911178344,200.831203038,-46.431203038,130
110405,42,f,76.6666666667,114.0926496054,302.3853290515,-149.0519957181,130
110405,122,f,17.5,62.4911178344,141.131203038,-106.131203038,130
110405,217,f,64.8,88.3757863693,239.6409240689,-110.0409240689,130
110405,1501,f,26.0,114.0926496054,251.7186623848,-199.7186623848,130
110405,1504,f,203.5,69.8671937338,341.7238870666,65.2761129334,130
110405,1511,f,87.5,139.7343874676,363.9477741331,-188.9477741331,130
110405,1513,f,291.0,139.7343874676,567.4477741331,14.5522258669,130
110405,1518,f,300.0,114.0926496054,525.7186623848,74.2813376152,130
110405,1519,f,550.25,98.8071329433,745.7280957335,354.7719042665,130
110405,1526,f,22.0,88.3757863693,196.8409240689,-152.8409240689,130
110405,1541,f,154.0,139.7343874676,430.4477741331,-122.4477741331,130
110405,1559,f,2778.5,139.7343874676,3054.9477741331,2502.0522258669,130
110405,4,m,21.2857142857,74.691171865,169.0532651632,-126.4818365918,130
110405,7,m,42.1818181818,59.5829430152,160.059545142,-75.6959087784,130
110405,13,m,38.0,80.6756862195,197.6071968126,-121.6071968126,130
110405,42,m,52.0,88.3757863693,226.8409240689,-122.8409240689,130
110405,122,m,26.1,62.4911178344,149.731203038,-97.531203038,130
110405,217,m,52.1428571429,74.691171865,199.9104080204,-95.6246937346,130
110405,1501,m,242.75,98.8071329433,438.2280957335,47.2719042665,130
110405,1504,m,252.25,49.4035664717,349.9890478667,154.5109521333,130
110405,1511,m,79.5,139.7343874676,355.9477741331,-196.9477741331,130
110405,1513,m,82.3333333333,114.0926496054,308.0519957181,-143.3853290515,130
110405,1518,m,101.0,98.8071329433,296.4780957335,-94.4780957335,130
110405,1519,m,116.5,139.7343874676,392.9477741331,-159.9477741331,130
110405,1526,m,27.3333333333,114.0926496054,253.0519957181,-198.3853290515,130
110405,1541,m,14.0,139.7343874676,290.4477741331,-262.4477741331,130
110405,1559,m,199.0,139.7343874676,475.4477741331,-77.4477741331,130
