measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19021,4,both,8.0625,1.1248,10.275,5.85,336
19021,7,both,12.5312,1.1248,14.7438,10.3187,336
19021,720,both,11.125,1.2988,13.6798,8.5702,336
19021,721,both,13.625,1.2988,16.1798,11.0702,336
19021,722,both,14.375,1.2988,16.9298,11.8202,336
19021,723,both,11.875,1.2988,14.4298,9.3202,336
19021,724,both,11.5625,1.2988,14.1173,9.0077,336
19021,725,both,10.8125,1.2988,13.3673,8.2577,336
19021,726,both,11.125,1.2988,13.6798,8.5702,336
19021,727,both,12.5625,1.2988,15.1173,10.0077,336
19021,728,both,14.9375,1.2988,17.4923,12.3827,336
19021,729,both,10.4375,1.2988,12.9923,7.8827,336
19021,730,both,10.3125,1.2321,12.7362,7.8888,336
19021,731,both,10.5,1.2988,13.0548,7.9452,336
19021,732,both,11.2286,1.521,14.2204,8.2367,336
19021,733,both,15.3125,1.2988,17.8673,12.7577,336
19021,734,both,10.625,1.2988,13.1798,8.0702,336
19021,735,both,9.9375,1.2988,12.4923,7.3827,336
19021,736,both,14.1875,1.2988,16.7423,11.6327,336
19021,737,both,14.9375,1.2988,17.4923,12.3827,336
19021,738,both,12.875,1.2988,15.4298,10.3202,336
19021,739,both,10.9375,1.2988,13.4923,8.3827,336
19021,740,both,13.0625,1.2988,15.6173,10.5077,336
19021,4,f,9.125,1.2988,11.6798,6.5702,336
19021,7,f,12.1875,1.2988,14.7423,9.6327,336
19021,720,f,11.5,1.8368,15.113,7.887,336
19021,721,f,10.625,1.8368,14.238,7.012,336
19021,722,f,14.25,1.8368,17.863,10.637,336
19021,723,f,14.125,1.8368,17.738,10.512,336
19021,724,f,12.625,1.8368,16.238,9.012,336
19021,725,f,9.625,1.8368,13.238,6.012,336
19021,726,f,13.25,1.8368,16.863,9.637,336
19021,727,f,11.375,1.8368,14.988,7.762,336
19021,728,f,14,1.8368,17.613,10.387,336
19021,729,f,10.375,1.8368,13.988,6.762,336
19021,730,f,11.625,1.8368,15.238,8.012,336
19021,731,f,11.125,1.8368,14.738,7.512,336
19021,732,f,11.6,2.3234,16.1702,7.0298,336
19021,733,f,15.375,1.8368,18.988,11.762,336
19021,734,f,11,1.8368,14.613,7.387,336
19021,735,f,11.5,1.8368,15.113,7.887,336
19021,736,f,12.125,1.8368,15.738,8.512,336
19021,737,f,12.625,1.8368,16.238,9.012,336
19021,738,f,12.375,1.8368,15.988,8.762,336
19021,739,f,12,1.8368,15.613,8.387,336
19021,740,f,10.625,1.8368,14.238,7.012,336
19021,4,m,7,1.8368,10.613,3.387,336
19021,7,m,12.875,1.8368,16.488,9.262,336
19021,720,m,10.75,1.8368,14.363,7.137,336
19021,721,m,16.625,1.8368,20.238,13.012,336
19021,722,m,14.5,1.8368,18.113,10.887,336
19021,723,m,9.625,1.8368,13.238,6.012,336
19021,724,m,10.5,1.8368,14.113,6.887,336
19021,725,m,12,1.8368,15.613,8.387,336
19021,726,m,9,1.8368,12.613,5.387,336
19021,727,m,13.75,1.8368,17.363,10.137,336
19021,728,m,15.875,1.8368,19.488,12.262,336
19021,729,m,10.5,1.8368,14.113,6.887,336
19021,730,m,9,1.6429,12.2316,5.7684,336
19021,731,m,9.875,1.8368,13.488,6.262,336
19021,732,m,10.8571,1.9636,14.7196,6.9947,336
19021,733,m,15.25,1.8368,18.863,11.637,336
19021,734,m,10.25,1.8368,13.863,6.637,336
19021,735,m,8.375,1.8368,11.988,4.762,336
19021,736,m,16.25,1.8368,19.863,12.637,336
19021,737,m,17.25,1.8368,20.863,13.637,336
19021,738,m,13.375,1.8368,16.988,9.762,336
19021,739,m,9.875,1.8368,13.488,6.262,336
19021,740,m,15.5,1.8368,19.113,11.887,336
