measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57181,2,both,8.1214,0.397,8.9058,7.3371,150
57181,3,both,11.1313,0.362,11.8467,10.4159,150
57181,4,both,7.4,0.3602,8.1118,6.6882,150
57181,7,both,10.9864,0.3519,11.6818,10.2909,150
57181,13,both,12.3667,0.3288,13.0164,11.7169,150
57181,42,both,8.8667,0.3449,9.5481,8.1852,150
57181,122,both,14,0.3701,14.7313,13.2687,150
57181,217,both,14,0.3449,14.6815,13.3185,150
57181,2,f,8.1,0.5094,9.1066,7.0934,150
57181,3,f,10.4444,0.537,11.5055,9.3834,150
57181,4,f,7.1,0.5094,8.1066,6.0934,150
57181,7,f,10.2727,0.4857,11.2325,9.313,150
57181,13,f,11.2,0.5094,12.2066,10.1934,150
57181,42,f,8.3333,0.4651,9.2522,7.4144,150
57181,122,f,14,0.5094,15.0066,12.9934,150
57181,217,f,14,0.4651,14.9189,13.0811,150
57181,2,m,8.1429,0.6089,9.346,6.9397,150
57181,3,m,11.8182,0.4857,12.7779,10.8584,150
57181,4,m,7.7,0.5094,8.7066,6.6934,150
57181,7,m,11.7,0.5094,12.7066,10.6934,150
57181,13,m,13.5333,0.416,14.3552,12.7114,150
57181,42,m,9.4,0.5094,10.4066,8.3934,150
57181,122,m,14,0.537,15.0611,12.9389,150
57181,217,m,14,0.5094,15.0066,12.9934,150
