measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50110,4,m,1418948.6,390801.7891,2213153.3902,624743.8098,34
50110,5,m,874649.5333,319088.3246,1523115.0291,226184.0376,34
50110,6,m,1106875.8,390801.7891,1901080.5902,312671.0098,34
50110,7,m,1720846.98,247164.7535,2223146.1931,1218547.7669,34
50110,8,m,1094982.125,276338.5952,1656569.7178,533394.5322,34
50110,238,m,2096546.2,390801.7891,2890750.9902,1302341.4098,34
50110,240,m,1199861.3,390801.7891,1994066.0902,405656.5098,34
50110,250,m,1362774.4,390801.7891,2156979.1902,568569.6098,34
50110,400,m,1572331.8,319088.3246,2220797.2957,923866.3043,34
50110,402,m,1252310.7,390801.7891,2046515.4902,458105.9098,34
50110,403,m,2301063,390801.7891,3095267.7902,1506858.2098,34
50110,404,m,1506104.2,319088.3246,2154569.6957,857638.7043,34
50110,405,m,1947853,390801.7891,2742057.7902,1153648.2098,34
50110,407,m,1310767.1333,319088.3246,1959232.6291,662301.6376,34
50110,408,m,1506268.6,390801.7891,2300473.3902,712063.8098,34
50110,409,m,1590452.5,319088.3246,2238917.9957,941987.0043,34
50110,410,m,2238817.8667,319088.3246,2887283.3624,1590352.3709,34
50110,413,m,2231474.6,319088.3246,2879940.0957,1583009.1043,34
50110,414,m,1533074.15,390801.7891,2327278.9402,738869.3598,34
50110,430,m,1036749.95,390801.7891,1830954.7402,242545.1598,34
50110,439,m,1196542.2,390801.7891,1990746.9902,402337.4098,34
50110,477,m,1685780.05,390801.7891,2479984.8402,891575.2598,34
