measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43944,2,both,5.6467,0.5191,6.6666,4.6267,464
43944,3,both,8.25,0.5421,9.3153,7.1847,464
43944,4,both,9.5812,0.575,10.7112,8.4513,464
43944,7,both,9.405,0.5421,10.4703,8.3397,464
43944,13,both,9.405,0.575,10.535,8.275,464
43944,42,both,5.8323,0.4629,6.742,4.9226,464
43944,122,both,13.515,0.5421,14.5803,12.4497,464
43944,175,both,9.46,0.5421,10.5253,8.3947,464
43944,217,both,6.775,0.5421,7.8403,5.7097,464
43944,330,both,9.556,0.5421,10.6213,8.4907,464
43944,335,both,10.76,0.5421,11.8253,9.6947,464
43944,340,both,7.225,0.5421,8.2903,6.1597,464
43944,371,both,8.3425,0.5191,9.3625,7.3225,464
43944,372,both,9.405,0.5421,10.4703,8.3397,464
43944,1201,both,9.1575,0.7172,10.5668,7.7482,464
43944,1202,both,9.015,0.5421,10.0803,7.9497,464
43944,1204,both,17.133,0.4019,17.9226,16.3433,464
43944,1205,both,8.1708,0.7825,9.7085,6.6332,464
43944,1206,both,8.805,0.5421,9.8703,7.7397,464
43944,1207,both,10.225,0.5421,11.2903,9.1597,464
43944,1208,both,10.12,0.5421,11.1853,9.0547,464
43944,1209,both,11.715,0.5421,12.7803,10.6497,464
43944,1210,both,12.09,0.5421,13.1553,11.0247,464
43944,1211,both,10.155,0.5421,11.2203,9.0897,464
43944,1212,both,8.9125,0.7172,10.3218,7.5032,464
43944,1215,both,9.22,0.5421,10.2853,8.1547,464
43944,1216,both,10.265,0.5421,11.3303,9.1997,464
43944,1217,both,12.265,0.5421,13.3303,11.1997,464
43944,1219,both,7.31,0.5421,8.3753,6.2447,464
43944,1220,both,7.82,0.5421,8.8853,6.7547,464
43944,1221,both,8.015,0.5421,9.0803,6.9497,464
43944,1222,both,8.325,0.5421,9.3903,7.2597,464
43944,1223,both,9.3925,0.575,10.5225,8.2625,464
43944,1224,both,5.835,0.5421,6.9003,4.7697,464
43944,1225,both,5.8337,0.575,6.9637,4.7038,464
43944,1226,both,10.36,0.5421,11.4253,9.2947,464
43944,1227,both,9.865,0.5421,10.9303,8.7997,464
43944,1228,both,11.255,0.5421,12.3203,10.1897,464
43944,1229,both,10.2375,0.575,11.3675,9.1075,464
43944,1230,both,13,0.5421,14.0653,11.9347,464
43944,1231,both,8.3064,0.5019,9.2927,7.3201,464
43944,1232,both,8.4475,0.575,9.5775,7.3175,464
43944,1233,both,10.97,0.5421,12.0353,9.9047,464
43944,1234,both,11.7037,0.575,12.8337,10.5738,464
43944,1236,both,14.905,0.5421,15.9703,13.8397,464
43944,1237,both,10.57,0.5421,11.6353,9.5047,464
43944,1238,both,11.735,0.5421,12.8003,10.6697,464
43944,1239,both,7.41,0.5421,8.4753,6.3447,464
43944,1240,both,8.985,0.5421,10.0503,7.9197,464
43944,1241,both,9.785,0.5421,10.8503,8.7197,464
43944,1242,both,5.905,0.5421,6.9703,4.8397,464
43944,1243,both,7.18,0.5421,8.2453,6.1147,464
43944,1244,both,8.12,0.5421,9.1853,7.0547,464
43944,1245,both,9.78,0.5421,10.8453,8.7147,464
43944,1246,both,8.44,0.5191,9.46,7.42,464
43944,1247,both,10.5982,0.4769,11.5354,9.6611,464
43944,1248,both,10.4988,0.575,11.6287,9.3688,464
43944,1249,both,6.335,0.7172,7.7443,4.9257,464
43944,2,f,4.86,0.7667,6.3666,3.3534,464
43944,3,f,7.63,0.7667,9.1366,6.1234,464
43944,4,f,8,0.7667,9.5066,6.4934,464
43944,7,f,8.18,0.7667,9.6866,6.6734,464
43944,13,f,7.3,0.8572,8.9844,5.6156,464
43944,42,f,5.1583,0.6999,6.5337,3.783,464
43944,122,f,11.65,0.7667,13.1566,10.1434,464
43944,175,f,8.46,0.7667,9.9666,6.9534,464
43944,217,f,6.21,0.7667,7.7166,4.7034,464
43944,330,f,8.704,0.7667,10.2106,7.1974,464
43944,335,f,9.91,0.7667,11.4166,8.4034,464
43944,340,f,6.54,0.7667,8.0466,5.0334,464
43944,371,f,7.425,0.6999,8.8003,6.0497,464
43944,372,f,7.93,0.7667,9.4366,6.4234,464
43944,1201,f,8.725,1.2122,11.1072,6.3428,464
43944,1202,f,7.69,0.7667,9.1966,6.1834,464
43944,1204,f,17.6929,0.648,18.9662,16.4195,464
43944,1205,f,7.875,1.2122,10.2572,5.4928,464
43944,1206,f,7.84,0.7667,9.3466,6.3334,464
43944,1207,f,9.03,0.7667,10.5366,7.5234,464
43944,1208,f,8.02,0.7667,9.5266,6.5134,464
43944,1209,f,10.64,0.7667,12.1466,9.1334,464
43944,1210,f,9.98,0.7667,11.4866,8.4734,464
43944,1211,f,8.82,0.7667,10.3266,7.3134,464
43944,1212,f,7.3,0.7667,8.8066,5.7934,464
43944,1215,f,7.72,0.7667,9.2266,6.2134,464
43944,1216,f,9.51,0.7667,11.0166,8.0034,464
43944,1217,f,10.8,0.7667,12.3066,9.2934,464
43944,1219,f,6.8,0.7667,8.3066,5.2934,464
43944,1220,f,6.84,0.7667,8.3466,5.3334,464
43944,1221,f,7.22,0.7667,8.7266,5.7134,464
43944,1222,f,7.37,0.7667,8.8766,5.8634,464
43944,1223,f,7.61,0.7667,9.1166,6.1034,464
43944,1224,f,5.7,0.7667,7.2066,4.1934,464
43944,1225,f,5.4875,0.8572,7.1719,3.8031,464
43944,1226,f,9.46,0.7667,10.9666,7.9534,464
43944,1227,f,8.57,0.7667,10.0766,7.0634,464
43944,1228,f,8.94,0.7667,10.4466,7.4334,464
43944,1229,f,8.225,0.8572,9.9094,6.5406,464
43944,1230,f,11.41,0.7667,12.9166,9.9034,464
43944,1231,f,6.9429,0.648,8.2162,5.6695,464
43944,1232,f,7.325,0.8572,9.0094,5.6406,464
43944,1233,f,9.73,0.7667,11.2366,8.2234,464
43944,1234,f,10.4875,0.8572,12.1719,8.8031,464
43944,1236,f,13.86,0.7667,15.3666,12.3534,464
43944,1237,f,10.02,0.7667,11.5266,8.5134,464
43944,1238,f,9.26,0.7667,10.7666,7.7534,464
43944,1239,f,6.63,0.7667,8.1366,5.1234,464
43944,1240,f,7.9,0.7667,9.4066,6.3934,464
43944,1241,f,8.39,0.7667,9.8966,6.8834,464
43944,1242,f,5.49,0.7667,6.9966,3.9834,464
43944,1243,f,6.57,0.7667,8.0766,5.0634,464
43944,1244,f,7,0.7667,8.5066,5.4934,464
43944,1245,f,8.58,0.7667,10.0866,7.0734,464
43944,1246,f,7,0.6999,8.3753,5.6247,464
43944,1247,f,10.5214,0.648,11.7947,9.2481,464
43944,1248,f,9.21,0.7667,10.7166,7.7034,464
43944,1249,f,5.3,1.2122,7.6822,2.9178,464
43944,2,m,6.4333,0.6999,7.8087,5.058,464
43944,3,m,8.87,0.7667,10.3766,7.3634,464
43944,4,m,11.1625,0.8572,12.8469,9.4781,464
43944,7,m,10.63,0.7667,12.1366,9.1234,464
43944,13,m,11.51,0.7667,13.0166,10.0034,464
43944,42,m,6.5062,0.6061,7.6973,5.3152,464
43944,122,m,15.38,0.7667,16.8866,13.8734,464
43944,175,m,10.46,0.7667,11.9666,8.9534,464
43944,217,m,7.34,0.7667,8.8466,5.8334,464
43944,330,m,10.408,0.7667,11.9146,8.9014,464
43944,335,m,11.61,0.7667,13.1166,10.1034,464
43944,340,m,7.91,0.7667,9.4166,6.4034,464
43944,371,m,9.26,0.7667,10.7666,7.7534,464
43944,372,m,10.88,0.7667,12.3866,9.3734,464
43944,1201,m,9.59,0.7667,11.0966,8.0834,464
43944,1202,m,10.34,0.7667,11.8466,8.8334,464
43944,1204,m,16.5731,0.4755,17.5074,15.6387,464
43944,1205,m,8.4667,0.9898,10.4117,6.5216,464
43944,1206,m,9.77,0.7667,11.2766,8.2634,464
43944,1207,m,11.42,0.7667,12.9266,9.9134,464
43944,1208,m,12.22,0.7667,13.7266,10.7134,464
43944,1209,m,12.79,0.7667,14.2966,11.2834,464
43944,1210,m,14.2,0.7667,15.7066,12.6934,464
43944,1211,m,11.49,0.7667,12.9966,9.9834,464
43944,1212,m,10.525,1.2122,12.9072,8.1428,464
43944,1215,m,10.72,0.7667,12.2266,9.2134,464
43944,1216,m,11.02,0.7667,12.5266,9.5134,464
43944,1217,m,13.73,0.7667,15.2366,12.2234,464
43944,1219,m,7.82,0.7667,9.3266,6.3134,464
43944,1220,m,8.8,0.7667,10.3066,7.2934,464
43944,1221,m,8.81,0.7667,10.3166,7.3034,464
43944,1222,m,9.28,0.7667,10.7866,7.7734,464
43944,1223,m,11.175,0.8572,12.8594,9.4906,464
43944,1224,m,5.97,0.7667,7.4766,4.4634,464
43944,1225,m,6.18,0.7667,7.6866,4.6734,464
43944,1226,m,11.26,0.7667,12.7666,9.7534,464
43944,1227,m,11.16,0.7667,12.6666,9.6534,464
43944,1228,m,13.57,0.7667,15.0766,12.0634,464
43944,1229,m,12.25,0.7667,13.7566,10.7434,464
43944,1230,m,14.59,0.7667,16.0966,13.0834,464
43944,1231,m,9.67,0.7667,11.1766,8.1634,464
43944,1232,m,9.57,0.7667,11.0766,8.0634,464
43944,1233,m,12.21,0.7667,13.7166,10.7034,464
43944,1234,m,12.92,0.7667,14.4266,11.4134,464
43944,1236,m,15.95,0.7667,17.4566,14.4434,464
43944,1237,m,11.12,0.7667,12.6266,9.6134,464
43944,1238,m,14.21,0.7667,15.7166,12.7034,464
43944,1239,m,8.19,0.7667,9.6966,6.6834,464
43944,1240,m,10.07,0.7667,11.5766,8.5634,464
43944,1241,m,11.18,0.7667,12.6866,9.6734,464
43944,1242,m,6.32,0.7667,7.8266,4.8134,464
43944,1243,m,7.79,0.7667,9.2966,6.2834,464
43944,1244,m,9.24,0.7667,10.7466,7.7334,464
43944,1245,m,10.98,0.7667,12.4866,9.4734,464
43944,1246,m,9.88,0.7667,11.3866,8.3734,464
43944,1247,m,10.675,0.6999,12.0503,9.2997,464
43944,1248,m,11.7875,0.8572,13.4719,10.1031,464
43944,1249,m,7.37,0.7667,8.8766,5.8634,464
