measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22982,5,both,16.161,0.0741,16.3066,16.0154,386
22982,6,both,16.3899,0.0994,16.5854,16.1943,386
22982,7,both,15.594,0.056,15.7041,15.4839,386
22982,8,both,13.555,0.0742,13.7009,13.4091,386
22982,9,both,15.2633,0.0978,15.4556,15.071,386
22982,13,both,16.9512,0.0712,17.0912,16.8112,386
22982,16,both,15.6995,0.0733,15.8435,15.5554,386
22982,50,both,15.8358,0.0758,15.9849,15.6867,386
22982,126,both,16.2587,0.1013,16.4579,16.0595,386
22982,176,both,15.1292,0.1039,15.3335,14.9248,386
22982,770,both,15.56,0.1086,15.7734,15.3466,386
22982,5,f,16.1364,0.1035,16.3399,15.9329,386
22982,6,f,16.5615,0.1346,16.8263,16.2968,386
22982,7,f,15.8381,0.0749,15.9854,15.6908,386
22982,8,f,13.5,0.1012,13.699,13.301,386
22982,9,f,15.4909,0.1464,15.7787,15.2031,386
22982,13,f,17.2524,0.1059,17.4607,17.0441,386
22982,16,f,15.6381,0.1059,15.8464,15.4298,386
22982,50,f,15.7667,0.1059,15.975,15.5584,386
22982,126,f,16.2091,0.1464,16.4969,15.9213,386
22982,176,f,15.15,0.1535,15.4518,14.8482,386
22982,770,f,15.51,0.1535,15.8118,15.2082,386
22982,5,m,16.1857,0.1059,16.394,15.9774,386
22982,6,m,16.2182,0.1464,16.506,15.9304,386
22982,7,m,15.35,0.0833,15.5137,15.1863,386
22982,8,m,13.61,0.1086,13.8234,13.3966,386
22982,9,m,15.0357,0.1297,15.2908,14.7806,386
22982,13,m,16.65,0.0952,16.8372,16.4628,386
22982,16,m,15.7609,0.1012,15.9599,15.5618,386
22982,50,m,15.905,0.1086,16.1184,15.6916,386
22982,126,m,16.3083,0.1401,16.5839,16.0328,386
22982,176,m,15.1083,0.1401,15.3839,14.8328,386
22982,770,m,15.61,0.1535,15.9118,15.3082,386
