measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22846,6,both,1.946,0.1517,2.2447,1.6473,245
22846,7,both,1.7462,0.0876,1.9186,1.5737,245
22846,8,both,2.7635,0.1517,3.0622,2.4648,245
22846,13,both,2.9427,0.0965,3.1327,2.7526,245
22846,16,both,2.586,0.1313,2.8447,2.3273,245
22846,50,both,2.6627,0.1072,2.874,2.4515,245
22846,126,both,1.4585,0.1517,1.7572,1.1598,245
22846,176,both,2.173,0.1517,2.4717,1.8743,245
22846,6,f,1.898,0.2145,2.3205,1.4755,245
22846,7,f,1.6857,0.1238,1.9296,1.4418,245
22846,8,f,2.637,0.2145,3.0595,2.2145,245
22846,13,f,3.2563,0.1238,3.5002,3.0124,245
22846,16,f,2.645,0.2145,3.0675,2.2225,245
22846,50,f,2.591,0.1517,2.8897,2.2923,245
22846,126,f,1.315,0.2145,1.7375,0.8925,245
22846,176,f,2.201,0.2145,2.6235,1.7785,245
22846,6,m,1.994,0.2145,2.4165,1.5715,245
22846,7,m,1.8067,0.1238,2.0506,1.5628,245
22846,8,m,2.89,0.2145,3.3125,2.4675,245
22846,13,m,2.629,0.148,2.9206,2.3375,245
22846,16,m,2.527,0.1517,2.8257,2.2283,245
22846,50,m,2.7345,0.1517,3.0332,2.4358,245
22846,126,m,1.602,0.2145,2.0245,1.1795,245
22846,176,m,2.145,0.2145,2.5675,1.7225,245
