measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111283,7,m,38.22,0.1648433258,38.5450840666,37.8949159334,197
111283,8,m,38.08,0.1648433258,38.4050840666,37.7549159334,197
111283,1091,m,37.075,0.184300441,37.4384550357,36.7115449643,197
111283,1100,m,37.94,0.1648433258,38.2650840666,37.6149159334,197
111283,1101,m,37.22,0.1648433258,37.5450840666,36.8949159334,197
111283,1102,m,37.02,0.1648433258,37.3450840666,36.6949159334,197
111283,1106,m,37.08,0.1648433258,37.4050840666,36.7549159334,197
111283,1108,m,37.1,0.1648433258,37.4250840666,36.7749159334,197
111283,1111,m,37.58,0.1648433258,37.9050840666,37.2549159334,197
111283,1116,m,37.26,0.1648433258,37.5850840666,36.9349159334,197
111283,1127,m,36.55,0.184300441,36.9134550357,36.1865449643,197
111283,1132,m,37.6333333333,0.2128118185,38.0530150587,37.213651608,197
111283,1134,m,37.0,0.1648433258,37.3250840666,36.6749159334,197
111283,1139,m,37.2,0.1648433258,37.5250840666,36.8749159334,197
111283,1140,m,37.4,0.184300441,37.7634550357,37.0365449643,197
111283,1143,m,37.4,0.2128118185,37.8196817254,36.9803182746,197
111283,1144,m,36.8111111111,0.1228669607,37.0534144682,36.568807754,197
111283,1145,m,36.36,0.1648433258,36.6850840666,36.0349159334,197
111283,1148,m,37.18,0.1648433258,37.5050840666,36.8549159334,197
111283,1149,m,37.9,0.1648433258,38.2250840666,37.5749159334,197
111283,1150,m,37.08,0.1648433258,37.4050840666,36.7549159334,197
111283,1151,m,36.65,0.184300441,37.0134550357,36.2865449643,197
111283,1153,m,37.58,0.1648433258,37.9050840666,37.2549159334,197
111283,1155,m,37.225,0.184300441,37.5884550357,36.8615449643,197
111283,1156,m,37.6666666667,0.2128118185,38.086348392,37.2469849413,197
111283,1160,m,35.96,0.1648433258,36.2850840666,35.6349159334,197
111283,1161,m,37.82,0.1648433258,38.1450840666,37.4949159334,197
111283,1162,m,36.525,0.184300441,36.8884550357,36.1615449643,197
111283,1163,m,36.95,0.2606401833,37.4640030408,36.4359969592,197
111283,1164,m,37.275,0.184300441,37.6384550357,36.9115449643,197
111283,1165,m,37.7,0.184300441,38.0634550357,37.3365449643,197
111283,1166,m,37.26,0.1648433258,37.5850840666,36.9349159334,197
111283,1167,m,37.42,0.1648433258,37.7450840666,37.0949159334,197
111283,1168,m,36.95,0.184300441,37.3134550357,36.5865449643,197
111283,1169,m,36.78,0.1648433258,37.1050840666,36.4549159334,197
111283,1170,m,37.9,0.184300441,38.2634550357,37.5365449643,197
111283,1171,m,37.2,0.2128118185,37.6196817254,36.7803182746,197
111283,1173,m,36.94,0.1648433258,37.2650840666,36.6149159334,197
111283,1175,m,38.24,0.1648433258,38.5650840666,37.9149159334,197
111283,1177,m,36.8,0.1648433258,37.1250840666,36.4749159334,197
111283,1179,m,36.98,0.1648433258,37.3050840666,36.6549159334,197
111283,1181,m,36.75,0.184300441,37.1134550357,36.3865449643,197
111283,1183,m,37.5,0.184300441,37.8634550357,37.1365449643,197
111283,1184,m,37.3,0.2128118185,37.7196817254,36.8803182746,197
111283,1185,m,37.75,0.184300441,38.1134550357,37.3865449643,197
111283,1187,m,37.96,0.1648433258,38.2850840666,37.6349159334,197
111283,1189,m,37.925,0.184300441,38.2884550357,37.5615449643,197
111283,1190,m,37.275,0.184300441,37.6384550357,36.9115449643,197
111283,1195,m,36.9,0.1648433258,37.2250840666,36.5749159334,197
111283,1198,m,37.08,0.1648433258,37.4050840666,36.7549159334,197
111283,1199,m,37.8,0.1648433258,38.1250840666,37.4749159334,197
111283,3374,m,38.14,0.1648433258,38.4650840666,37.8149159334,197
111283,3375,m,37.1,0.2128118185,37.5196817254,36.6803182746,197
111283,3376,m,37.525,0.184300441,37.8884550357,37.1615449643,197
111283,3378,m,38.18,0.1648433258,38.5050840666,37.8549159334,197
111283,3379,m,36.68,0.1648433258,37.0050840666,36.3549159334,197
