measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36131,1,m,16,2.6158,21.3282,10.6718,32
36131,3,m,21.3333,2.6158,26.6615,16.0051,32
36131,4,m,19.6667,2.6158,24.9949,14.3385,32
36131,6,m,21.6,2.0262,25.7272,17.4728,32
36131,7,m,22,2.0262,26.1272,17.8728,32
36131,8,m,23,2.6158,28.3282,17.6718,32
36131,9,m,24,2.6158,29.3282,18.6718,32
36131,13,m,18.6667,2.6158,23.9949,13.3385,32
36131,15,m,19.6667,2.6158,24.9949,14.3385,32
36131,18,m,23,2.6158,28.3282,17.6718,32
36131,36,m,20.6667,2.6158,25.9949,15.3385,32
36131,40,m,23.6667,2.6158,28.9949,18.3385,32
36131,50,m,23.6667,2.6158,28.9949,18.3385,32
36131,101,m,15.5,3.2037,22.0257,8.9743,32
36131,202,m,17.5,3.2037,24.0257,10.9743,32
