measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56611,2,both,33.9286,3.8475,41.5242,26.3329,168
56611,3,both,46.0938,2.6283,51.2826,40.9049,168
56611,4,both,100,2.6283,105.1888,94.8112,168
56611,7,both,37.1875,2.6283,42.3763,31.9987,168
56611,13,both,93.0331,2.5894,98.145,87.9212,168
56611,42,both,30.625,6.4381,43.3349,17.9151,168
56611,122,both,76.5625,2.6283,81.7513,71.3737,168
56611,2,f,35,5.2567,45.3776,24.6224,168
56611,3,f,49.6875,3.717,57.0256,42.3494,168
56611,4,f,100,3.717,107.3381,92.6619,168
56611,7,f,40.3125,3.717,47.6506,32.9744,168
56611,13,f,87.9412,3.606,95.0602,80.8222,168
56611,42,f,30,10.5133,50.7552,9.2448,168
56611,122,f,77.8125,3.717,85.1506,70.4744,168
56611,2,m,32.8571,5.6196,43.9513,21.763,168
56611,3,m,42.5,3.717,49.8381,35.1619,168
56611,4,m,100,3.717,107.3381,92.6619,168
56611,7,m,34.0625,3.717,41.4006,26.7244,168
56611,13,m,98.125,3.717,105.4631,90.7869,168
56611,42,m,31.25,7.434,45.9262,16.5738,168
56611,122,m,75.3125,3.717,82.6506,67.9744,168
