measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9435,2,both,0.55,3.3063,7.0766,0.0,170
9435,3,both,7,1.7673,10.4886,3.5114,170
9435,4,both,14.3333,1.9759,18.2337,10.4329,170
9435,5,both,20.7643,1.6362,23.9941,17.5344,170
9435,7,both,12.8,1.7673,16.2886,9.3114,170
9435,8,both,11.2667,2.0407,15.295,7.2383,170
9435,9,both,2.3333,1.6133,5.518,0.0,170
9435,15,both,10.2083,1.9759,14.1087,6.3079,170
9435,17,both,2.8333,2.7943,8.3493,0.0,170
9435,50,both,16.2159,1.4182,19.0154,13.4164,170
9435,2,f,0.5,5.5886,11.532,0.0,170
9435,3,f,7.2,2.4993,12.1337,2.2663,170
9435,4,f,12,2.2815,16.5038,7.4962,170
9435,5,f,22.9286,2.1123,27.0983,18.7589,170
9435,7,f,12.4,2.4993,17.3337,7.4663,170
9435,8,f,13.8333,3.2266,20.2027,7.464,170
9435,9,f,1.8333,2.2815,6.3371,0.0,170
9435,15,f,9.5833,2.2815,14.0871,5.0795,170
9435,17,f,2.3333,3.2266,8.7027,0.0,170
9435,50,f,19.1818,1.685,22.5081,15.8555,170
9435,2,m,0.6,3.5346,7.5773,0.0,170
9435,3,m,6.8,2.4993,11.7337,1.8663,170
9435,4,m,16.6667,3.2266,23.036,10.2973,170
9435,5,m,18.6,2.4993,23.5337,13.6663,170
9435,7,m,13.2,2.4993,18.1337,8.2663,170
9435,8,m,8.7,2.4993,13.6337,3.7663,170
9435,9,m,2.8333,2.2815,7.3371,0.0,170
9435,15,m,10.8333,3.2266,17.2027,4.464,170
9435,17,m,3.3333,4.5631,12.3409,0.0,170
9435,50,m,13.25,2.2815,17.7538,8.7462,170
