measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52432,1,m,60.8925,5.2487,71.3071,50.4779,99
52432,3,m,67.6075,5.2487,78.0221,57.1929,99
52432,4,m,90.8775,5.2487,101.2921,80.4629,99
52432,6,m,81.67,5.2487,92.0846,71.2554,99
52432,7,m,75.52,5.2487,85.9346,65.1054,99
52432,8,m,88.84,5.2487,99.2546,78.4254,99
52432,9,m,94.42,5.2487,104.8346,84.0054,99
52432,10,m,72.79,5.2487,83.2046,62.3754,99
52432,11,m,85.1775,5.2487,95.5921,74.7629,99
52432,12,m,112.955,5.2487,123.3696,102.5404,99
52432,13,m,49.47,5.2487,59.8846,39.0554,99
52432,14,m,61.9175,5.2487,72.3321,51.5029,99
52432,15,m,92.2325,5.2487,102.6471,81.8179,99
52432,16,m,91.54,5.2487,101.9546,81.1254,99
52432,17,m,82.7725,5.2487,93.1871,72.3579,99
52432,18,m,22.035,5.2487,32.4496,11.6204,99
52432,20,m,36.955,5.2487,47.3696,26.5404,99
52432,26,m,34.31,5.2487,44.7246,23.8954,99
52432,28,m,21.815,7.4228,36.5435,7.0865,99
52432,29,m,95.6,5.2487,106.0146,85.1854,99
52432,31,m,39.895,5.2487,50.3096,29.4804,99
52432,32,m,99.2525,5.2487,109.6671,88.8379,99
52432,34,m,64.1875,5.2487,74.6021,53.7729,99
52432,35,m,93.08,5.2487,103.4946,82.6654,99
52432,36,m,15.7775,5.2487,26.1921,5.3629,99
52432,41,m,5.2675,5.2487,15.6821,0.0,99
52432,42,m,67.6567,6.0607,79.6824,55.6309,99
52432,43,m,55.25,5.2487,65.6646,44.8354,99
52432,47,m,89.9825,5.2487,100.3971,79.5679,99
52432,50,m,82.5875,5.2487,93.0021,72.1729,99
52432,78,m,55.82,5.2487,66.2346,45.4054,99
52432,101,m,74.86,5.2487,85.2746,64.4454,99
52432,122,m,75.0225,5.2487,85.4371,64.6079,99
52432,217,m,43.78,5.2487,54.1946,33.3654,99
