measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90131,2,both,8680.4625757575,304.525620803,9277.6872708616,8083.2378806535,1978
90131,3,both,1729.5563979592,243.8867001419,2207.8582227715,1251.2545731468,1978
90131,4,both,2218.5014480874,219.4943281126,2648.9658301596,1788.0370660152,1978
90131,7,both,5645.5064971751,221.3313889796,6079.5736569488,5211.4393374015,1978
90131,13,both,8396.246131528,253.2308359966,8892.873339512,7899.6189235441,1978
90131,42,both,8199.1445632799,234.6700466266,8659.3710186995,7738.9181078602,1978
90131,122,both,3763.6551803885,250.3714412046,4254.674646146,3272.635714631,1978
90131,217,both,7339.1453900709,247.7213366929,7824.9675661724,6853.3232139694,1978
90131,1501,both,4713.4062500001,433.8567771714,5564.2705575145,3862.5419424856,1978
90131,1502,both,5086.7948717949,457.438664176,5983.9071279686,4189.6826156213,1978
90131,1503,both,8065.25,492.8281819255,9031.7669055825,7098.7330944175,1978
90131,1504,both,8796.8812178385,246.2026674224,9279.7250343863,8314.0374012908,1978
90131,1505,both,4323.7140347222,414.7767214267,5137.1592231339,3510.2688463104,1978
90131,1506,both,4581.7777777778,554.6598189341,5669.5566660561,3493.9988894995,1978
90131,1507,both,7545.8888888888,569.0689669979,8661.9264801176,6429.85129766,1978
90131,1508,both,7913.0722222223,554.6598189341,9000.8511105006,6825.293333944,1978
90131,1509,both,6920.2142857143,645.2635566518,8185.6819657962,5654.7466056325,1978
90131,1510,both,1231.9244444444,554.6598189341,2319.7033327227,144.1455561661,1978
90131,1511,both,4603.5118421053,386.733385499,5361.959448688,3845.0642355226,1978
90131,1512,both,4566.4011857708,359.9997160819,5272.4196813825,3860.3826901592,1978
90131,1513,both,7009.6607843137,427.6377725242,7848.3286035836,6170.9929650437,1978
90131,1515,both,6289.6666666667,696.9642987987,7656.5279828044,4922.805350529,1978
90131,1516,both,7245.5980392155,427.6377725242,8084.2658584855,6406.9302199456,1978
90131,1517,both,6588.0937500002,426.8017252484,7425.1219434218,5751.0655565786,1978
90131,1518,both,4953.9685314685,494.5483553298,5923.8589792647,3984.0780836723,1978
90131,1519,both,7576.4444444446,392.20371922,8345.6202727777,6807.2686161114,1978
90131,1520,both,8851.2569444445,586.5828647984,10001.6421621436,7700.8717267454,1978
90131,1523,both,4881.9807692308,483.2577916321,5829.7285695736,3934.2329688879,1978
90131,1524,both,4715.4999999999,985.656363851,6648.533811165,2782.4661888349,1978
90131,1525,both,5337.8068181818,503.9043554946,6326.0459170079,4349.5677193558,1978
90131,1526,both,10885.9687500004,426.8017252484,11722.996943422,10048.9405565787,1978
90131,1527,both,6405.9375000001,404.8996683223,7200.0121670966,5611.8628329036,1978
90131,1528,both,8491.2352941175,408.2671797113,9291.9142034358,7690.5563847991,1978
90131,1529,both,4448.6,539.8662244297,5507.3662227952,3389.8337772047,1978
90131,1530,both,7062.55,539.8662244298,8121.3162227953,6003.7837772047,1978
90131,1532,both,4585.4230769231,483.2577916321,5533.1708772659,3637.6752765802,1978
90131,1533,both,7879.2142857143,671.6116032883,9196.3548072391,6562.0737641895,1978
90131,1535,both,8314.9560439561,464.9618791996,9226.8225588579,7403.0895290543,1978
90131,1536,both,5706.4166666667,492.8281819255,6672.9335722492,4739.8997610841,1978
90131,1537,both,6001.9775641025,483.2577916321,6949.7253644453,5054.2297637597,1978
90131,1540,both,5378.4910714285,624.7737522067,6603.7748839587,4153.2072588983,1978
90131,1541,both,3436.2140080046,222.6561718424,3872.8792842824,2999.5487317268,1978
90131,1543,both,4320.4166666667,554.6598189341,5408.195554945,3232.6377783884,1978
90131,1544,both,7207.2023809524,671.6116032883,8524.3429024773,5890.0618594276,1978
90131,1545,both,6702.3750000001,624.7737522067,7927.6588125302,5477.0911874699,1978
90131,1551,both,3117.9583333333,492.8281819255,4084.4752389159,2151.4414277508,1978
90131,1557,both,6904.0000000001,514.742248191,7913.4939841923,5894.5060158079,1978
90131,1559,both,3314.7463235294,420.4783871579,4139.37341371,2490.1192333489,1978
90131,1560,both,5828.4,730.9823234388,7261.9762425867,4394.8237574133,1978
90131,1561,both,5927.5000000001,539.8662244298,6986.2662227954,4868.7337772048,1978
90131,1568,both,3153.7595238096,671.6116032883,4470.9000453344,1836.6190022847,1978
90131,1574,both,7272.9499999999,730.9823234388,8706.5262425866,5839.3737574132,1978
90131,1575,both,5372.0606060606,503.9043554946,6360.2997048866,4383.8215072345,1978
90131,1578,both,6805.2000000001,539.8662244298,7863.9662227954,5746.4337772048,1978
90131,1579,both,3409.5714285714,671.6116032883,4726.7119500963,2092.4309070466,1978
90131,3373,both,6060.7722222223,554.6598189341,7148.5511105006,4972.9933339439,1978
90131,3481,both,6018.2142857143,645.2635566518,7283.6819657962,4752.7466056324,1978
90131,3482,both,3852.2166666667,554.6598189341,4939.995554945,2764.4377783883,1978
90131,2,f,9101.5151515151,420.285285707,9925.7635380751,8277.2667649551,1978
90131,3,f,1547.6476938775,344.9078790232,2224.068621435,871.2267663201,1978
90131,4,f,2377.5766666666,311.6919100009,2988.8556304064,1766.2977029269,1978
90131,7,f,5520.2333333333,311.6919100009,6131.5122970731,4908.9543695936,1978
90131,13,f,8709.4468085106,352.1698938889,9400.1097384407,8018.7838785805,1978
90131,42,f,8334.5636363637,325.5515824399,8973.0236912207,7696.1035815066,1978
90131,122,f,4036.7234042553,352.1698938889,4727.3863341854,3346.0604743252,1978
90131,217,f,8342.9574468085,352.1698938889,9033.6203767386,7652.2945168784,1978
90131,1501,f,4607.6125000001,603.5887882905,5791.3491232255,3423.8758767746,1978
90131,1502,f,4801.9230769231,669.6216386082,6115.1609512875,3488.6852025587,1978
90131,1503,f,8839.9166666667,696.9642987988,10206.7779828043,7473.055350529,1978
90131,1504,f,9582.0454545452,363.9777342591,10295.8654963345,8868.2254127559,1978
90131,1505,f,5325.6699444444,569.0689669979,6441.7075356732,4209.6323532156,1978
90131,1506,f,4553.5555555556,804.7850510541,6131.8710531896,2975.2400579216,1978
90131,1507,f,7530.6666666666,804.785051054,9108.9821643005,5952.3511690327,1978
90131,1508,f,8768.7,763.4861364557,10266.0215516597,7271.3784483404,1978
90131,1509,f,6944.8571428572,912.540473122,8734.4986987738,5155.2155869406,1978
90131,1510,f,962.4788888889,804.7850510541,2540.7943865229,-615.8366087451,1978
90131,1511,f,4738.4736842105,553.8910592869,5824.7449087175,3652.2024597035,1978
90131,1512,f,4570.347826087,503.4278500873,5557.6524196461,3583.043232528,1978
90131,1513,f,7310.5882352941,585.5671361319,8458.9814424636,6162.1950281245,1978
90131,1515,f,6803.3333333333,985.656363851,8736.3671444984,4870.2995221683,1978
90131,1516,f,8394.0666666665,623.3838200018,9616.6245941459,7171.508739187,1978
90131,1517,f,6862.1875000002,603.5887882906,8045.9241232257,5678.4508767746,1978
90131,1518,f,5217.0909090909,727.9554685181,6644.7309926695,3789.4508255123,1978
90131,1519,f,7265.5000000001,539.8662244298,8324.2662227954,6206.7337772047,1978
90131,1520,f,8824.625,853.6034504969,10498.6813868433,7150.5686131567,1978
90131,1523,f,5177.5,696.9642987987,6544.3613161377,3810.6386838623,1978
90131,1524,f,4919.9999999999,1393.9285975975,7653.7226322753,2186.2773677246,1978
90131,1525,f,5114.3636363637,727.9554685182,6542.0037199424,3686.723552785,1978
90131,1526,f,10770.8750000004,603.5887882906,11954.6116232259,9587.1383767748,1978
90131,1527,f,6653.2500000001,539.8662244297,7712.0162227954,5594.4837772048,1978
90131,1528,f,9472.4705882351,585.5671361319,10620.8637954047,8324.0773810656,1978
90131,1529,f,4235.7,763.4861364557,5733.0215516596,2738.3784483404,1978
90131,1530,f,6889.5,763.4861364557,8386.8215516597,5392.1784483403,1978
90131,1532,f,4376.0,696.9642987988,5742.8613161377,3009.1386838622,1978
90131,1533,f,8687.4285714286,912.5404731221,10477.0701273452,6897.787015512,1978
90131,1535,f,8751.1428571429,645.2635566518,10016.6105372248,7485.6751770611,1978
90131,1536,f,6171.25,696.9642987987,7538.1113161377,4804.3886838623,1978
90131,1537,f,6646.5384615384,669.6216386082,7959.7763359027,5333.3005871741,1978
90131,1540,f,5263.8571428571,912.540473122,7053.4986987736,3474.2155869405,1978
90131,1541,f,3633.0037735849,331.6371854108,4283.3986941168,2982.608853053,1978
90131,1543,f,4191.3333333334,804.7850510541,5769.6488309674,2613.0178356994,1978
90131,1544,f,7081.8333333334,985.6563638511,9014.8671444985,5148.7995221683,1978
90131,1545,f,8008.75,853.6034504968,9682.8063868433,6334.6936131568,1978
90131,1551,f,3478.6666666667,696.9642987988,4845.5279828044,2111.8053505289,1978
90131,1557,f,7479.7272727273,727.9554685182,8907.367356306,6052.0871891487,1978
90131,1559,f,3473.375,603.5887882905,4657.1116232255,2289.6383767745,1978
90131,1560,f,5833.0,985.6563638511,7766.0338111651,3899.9661888349,1978
90131,1561,f,6380.8000000001,763.4861364557,7878.1215516597,4883.4784483404,1978
90131,1568,f,3233.7333333334,985.656363851,5166.7671444984,1300.6995221683,1978
90131,1574,f,7127.3999999999,1079.7324488595,9244.9324455905,5009.8675544094,1978
90131,1575,f,6031.4545454545,727.9554685182,7459.0946290332,4603.8144618759,1978
90131,1578,f,7389.5000000001,763.4861364557,8886.8215516598,5892.1784483404,1978
90131,1579,f,3282.1428571429,912.540473122,5071.7844130594,1492.5013012263,1978
90131,3373,f,5827.1,763.4861364557,7324.4215516597,4329.7784483404,1978
90131,3481,f,6423.4285714286,912.540473122,8213.0701273452,4633.787015512,1978
90131,3482,f,3666.3333333333,804.785051054,5244.6488309673,2088.0178356993,1978
90131,2,m,8259.41,440.7989264053,9123.8890009141,7394.9309990859,1978
90131,3,m,1911.4651020408,344.9078790232,2587.8860295982,1235.0441744834,1978
90131,4,m,2059.4262295082,309.1265008608,2665.6740051086,1453.1784539078,1978
90131,7,m,5770.779661017,314.3222681111,6387.2171884803,5154.3421335536,1978
90131,13,m,8083.0454545454,363.9777342591,8796.8654963347,7369.2254127561,1978
90131,42,m,8063.7254901961,338.0773436743,8726.750617491,7400.7003629012,1978
90131,122,m,3490.5869565218,355.9772466349,4188.716729724,2792.4571833196,1978
90131,217,m,6335.3333333333,348.4821493994,7018.7639914022,5651.9026752645,1978
90131,1501,m,4819.2000000001,623.3838200018,6041.7579274796,3596.6420725205,1978
90131,1502,m,5371.6666666667,623.3838200018,6594.2245941462,4149.1087391873,1978
90131,1503,m,7290.5833333333,696.9642987988,8657.4446494711,5923.7220171956,1978
90131,1504,m,8011.7169811318,331.6371854108,8662.1119016637,7361.3220606,1978
90131,1505,m,3321.758125,603.5887882905,4505.4947482254,2138.0215017745,1978
90131,1506,m,4610.0000000001,763.4861364557,6107.3215516597,3112.6784483405,1978
90131,1507,m,7561.111111111,804.7850510541,9139.426608745,5982.795613477,1978
90131,1508,m,7057.4444444445,804.785051054,8635.7599420785,5479.1289468106,1978
90131,1509,m,6895.5714285715,912.540473122,8685.212984488,5105.9298726549,1978
90131,1510,m,1501.3699999999,763.4861364557,2998.6915516595,4.0484483403,1978
90131,1511,m,4468.5500000001,539.8662244297,5527.3162227953,3409.7837772048,1978
90131,1512,m,4562.4545454546,514.742248191,5571.9485296468,3552.9605612624,1978
90131,1513,m,6708.7333333333,623.3838200018,7931.2912608128,5486.1754058538,1978
90131,1515,m,5776.0,985.6563638511,7709.0338111651,3842.9661888349,1978
90131,1516,m,6097.1294117645,585.5671361319,7245.5226189341,4948.7362045949,1978
90131,1517,m,6314.0000000002,603.5887882905,7497.7366232257,5130.2633767748,1978
90131,1518,m,4690.8461538462,669.6216386082,6004.0840282105,3377.6082794818,1978
90131,1519,m,7887.388888889,569.0689669979,9003.4264801178,6771.3512976603,1978
90131,1520,m,8877.888888889,804.785051054,10456.2043865229,7299.5733912551,1978
90131,1523,m,4586.4615384615,669.6216386082,5899.6994128259,3273.2236640972,1978
90131,1524,m,4510.9999999999,1393.9285975975,7244.7226322754,1777.2773677245,1978
90131,1525,m,5561.2499999999,696.9642987987,6928.1113161376,4194.3886838623,1978
90131,1526,m,11001.0625000004,603.5887882905,12184.7991232258,9817.3258767749,1978
90131,1527,m,6158.6250000001,603.5887882905,7342.3616232256,4974.8883767746,1978
90131,1528,m,7509.9999999998,569.0689669979,8626.0375912286,6393.962408771,1978
90131,1529,m,4661.5,763.4861364557,6158.8215516596,3164.1784483403,1978
90131,1530,m,7235.6000000001,763.4861364557,8732.9215516596,5738.2784483405,1978
90131,1532,m,4794.8461538462,669.6216386082,6108.0840282105,3481.6082794818,1978
90131,1533,m,7071.0,985.6563638511,9004.0338111651,5137.966188835,1978
90131,1535,m,7878.7692307693,669.6216386082,9192.0071051336,6565.5313564049,1978
90131,1536,m,5241.5833333333,696.9642987988,6608.444649471,3874.7220171956,1978
90131,1537,m,5357.4166666666,696.9642987988,6724.2779828043,3990.5553505289,1978
90131,1540,m,5493.1249999999,853.6034504968,7167.1813868432,3819.0686131567,1978
90131,1541,m,3239.4242424243,297.1865755564,3822.2558659429,2656.5926189056,1978
90131,1543,m,4449.5,763.4861364557,5946.8215516597,2952.1784483404,1978
90131,1544,m,7332.5714285715,912.540473122,9122.2129844881,5542.9298726549,1978
90131,1545,m,5396.0000000001,912.540473122,7185.6415559166,3606.3584440835,1978
90131,1551,m,2757.25,696.9642987988,4124.1113161377,1390.3886838623,1978
90131,1557,m,6328.2727272728,727.9554685182,7755.9128108514,4900.6326436942,1978
90131,1559,m,3156.1176470588,585.5671361319,4304.5108542284,2007.7244398893,1978
90131,1560,m,5823.8,1079.7324488595,7941.3324455906,3706.2675544094,1978
90131,1561,m,5474.2000000001,763.4861364557,6971.5215516597,3976.8784483404,1978
90131,1568,m,3073.7857142858,912.540473122,4863.4272702023,1284.1441583692,1978
90131,1574,m,7418.4999999999,985.6563638511,9351.533811165,5485.4661888348,1978
90131,1575,m,4712.6666666667,696.9642987988,6079.5279828044,3345.805350529,1978
90131,1578,m,6220.9000000001,763.4861364557,7718.2215516597,4723.5784483405,1978
90131,1579,m,3537.0,985.6563638511,5470.0338111651,1603.9661888349,1978
90131,3373,m,6294.4444444445,804.785051054,7872.7599420785,4716.1289468105,1978
90131,3481,m,5613.0,912.540473122,7402.6415559166,3823.3584440835,1978
90131,3482,m,4038.1,763.4861364557,5535.4215516596,2540.7784483404,1978
