measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60555,1514,f,138.3333,71.9675,280.6726,0.0,134
60555,1601,f,353.6,55.7458,463.8555,243.3445,134
60555,1603,f,242.5,62.3257,365.7694,119.2306,134
60555,1604,f,335.25,62.3257,458.5194,211.9806,134
60555,1605,f,89,88.1419,263.3292,0.0,134
60555,1606,f,336.4286,47.1138,429.6115,243.2457,134
60555,1607,f,140,71.9675,282.3392,0.0,134
60555,1608,f,117.6667,50.8887,218.3157,17.0176,134
60555,1609,f,160,55.7458,270.2555,49.7445,134
60555,1610,f,114.4,55.7458,224.6555,4.1445,134
60555,1611,f,363.6667,71.9675,506.0059,221.3274,134
60555,1613,f,235.1429,47.1138,328.3257,141.96,134
60555,1615,f,395,62.3257,518.2694,271.7306,134
60555,1617,f,242,71.9675,384.3392,99.6608,134
60555,1619,f,289,55.7458,399.2555,178.7445,134
60555,1621,f,442.6667,71.9675,585.0059,300.3274,134
60555,1622,f,383.5,62.3257,506.7694,260.2306,134
60555,1623,f,404,71.9675,546.3392,261.6608,134
60555,1624,f,99.75,62.3257,223.0194,0.0,134
60555,1625,f,400.3333,71.9675,542.6726,257.9941,134
60555,1627,f,480.6667,50.8887,581.3157,380.0176,134
60555,1628,f,104.5,62.3257,227.7694,0.0,134
60555,1629,f,348,71.9675,490.3392,205.6608,134
60555,1632,f,267.5,88.1419,441.8292,93.1708,134
60555,1635,f,238.6667,71.9675,381.0059,96.3274,134
60555,1640,f,271.8,55.7458,382.0555,161.5445,134
60555,1643,f,136.4,55.7458,246.6555,26.1445,134
60555,1644,f,159,71.9675,301.3392,16.6608,134
60555,1645,f,408.4,55.7458,518.6555,298.1445,134
60555,1646,f,104.5,88.1419,278.8292,0.0,134
60555,1651,f,121.6667,71.9675,264.0059,0.0,134
60555,1652,f,177,71.9675,319.3392,34.6608,134
60555,1655,f,334,47.1138,427.1829,240.8171,134
60555,1658,f,187.7143,47.1138,280.8972,94.5314,134
60555,1659,f,60,71.9675,202.3392,0.0,134
60555,1660,f,261.3333,50.8887,361.9824,160.6843,134
60555,1662,f,387,55.7458,497.2555,276.7445,134
60555,1663,f,164,62.3257,287.2694,40.7306,134
60555,1665,f,303.25,62.3257,426.5194,179.9806,134
60555,1668,f,239.5,62.3257,362.7694,116.2306,134
60555,1670,f,169,88.1419,343.3292,0.0,134
60555,1671,f,453.75,62.3257,577.0194,330.4806,134
60555,1675,f,191.25,62.3257,314.5194,67.9806,134
