measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89050,1502,both,51.6667,5.0354,61.6934,41.6399,77
89050,1503,both,56.6667,5.0354,66.6934,46.6399,77
89050,1504,both,63.125,4.6619,72.408,53.842,77
89050,1506,both,72.5,5.7096,83.8692,61.1308,77
89050,1509,both,69.375,4.6619,78.658,60.092,77
89050,1513,both,73.3333,6.0184,85.3176,61.3491,77
89050,1517,both,27.9167,6.0184,39.9009,15.9324,77
89050,1518,both,50.8333,6.0184,62.8176,38.8491,77
89050,1519,both,33.3333,5.0354,43.3601,23.3066,77
89050,1524,both,35,5.0354,45.0267,24.9733,77
89050,1525,both,48.125,5.7096,59.4942,36.7558,77
89050,1526,both,33.75,5.0354,43.7767,23.7233,77
89050,1532,both,96.25,4.6619,105.533,86.967,77
89050,1540,both,79.375,5.7096,90.7442,68.0058,77
89050,1541,both,60,4.6619,69.283,50.717,77
89050,1551,both,41.25,5.0354,51.2767,31.2233,77
89050,1568,both,43.75,6.5929,56.8781,30.6219,77
89050,1502,f,50,6.5929,63.1281,36.8719,77
89050,1503,f,50,6.5929,63.1281,36.8719,77
89050,1504,f,63.75,6.5929,76.8781,50.6219,77
89050,1506,f,70,9.3237,88.5659,51.4341,77
89050,1509,f,62.5,6.5929,75.6281,49.3719,77
89050,1513,f,76.6667,7.6128,91.8257,61.5077,77
89050,1517,f,28.3333,7.6128,43.4923,13.1743,77
89050,1518,f,51.6667,7.6128,66.8257,36.5077,77
89050,1519,f,31.6667,7.6128,46.8257,16.5077,77
89050,1524,f,35,7.6128,50.159,19.841,77
89050,1525,f,27.5,9.3237,46.0659,8.9341,77
89050,1526,f,30,7.6128,45.159,14.841,77
89050,1532,f,95,6.5929,108.1281,81.8719,77
89050,1540,f,68.75,6.5929,81.8781,55.6219,77
89050,1541,f,65,6.5929,78.1281,51.8719,77
89050,1551,f,47.5,6.5929,60.6281,34.3719,77
89050,1568,f,42.5,9.3237,61.0659,23.9341,77
89050,1502,m,53.3333,7.6128,68.4923,38.1743,77
89050,1503,m,63.3333,7.6128,78.4923,48.1743,77
89050,1504,m,62.5,6.5929,75.6281,49.3719,77
89050,1506,m,75,6.5929,88.1281,61.8719,77
89050,1509,m,76.25,6.5929,89.3781,63.1219,77
89050,1513,m,70,9.3237,88.5659,51.4341,77
89050,1517,m,27.5,9.3237,46.0659,8.9341,77
89050,1518,m,50,9.3237,68.5659,31.4341,77
89050,1519,m,35,6.5929,48.1281,21.8719,77
89050,1524,m,35,6.5929,48.1281,21.8719,77
89050,1525,m,68.75,6.5929,81.8781,55.6219,77
89050,1526,m,37.5,6.5929,50.6281,24.3719,77
89050,1532,m,97.5,6.5929,110.6281,84.3719,77
89050,1540,m,90,9.3237,108.5659,71.4341,77
89050,1541,m,55,6.5929,68.1281,41.8719,77
89050,1551,m,35,7.6128,50.159,19.841,77
89050,1568,m,45,9.3237,63.5659,26.4341,77
