measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15413,1,both,2.5779,0.7729,4.122,1.0337,64
15413,3,both,5.4513,1.1432,7.735,3.1675,64
15413,6,both,5.375,1.1432,7.6588,3.0912,64
15413,7,both,3.3721,0.7056,4.7817,1.9626,64
15413,8,both,3.3937,0.7525,4.8971,1.8904,64
15413,9,both,1.8071,0.7056,3.2167,0.3976,64
15413,50,both,3.104,0.7344,4.5712,1.6369,64
15413,1,f,2.4257,0.9979,4.4192,0.4323,64
15413,3,f,7.0725,1.32,9.7096,4.4354,64
15413,6,f,5.25,1.32,7.8871,2.6129,64
15413,7,f,4.0029,0.9979,5.9963,2.0094,64
15413,8,f,3.6875,0.9334,5.5522,1.8228,64
15413,9,f,0.4986,0.9979,2.492,0.0,64
15413,50,f,2.0214,0.9979,4.0149,0.028,64
15413,1,m,2.73,1.1807,5.0887,0.3713,64
15413,3,m,3.83,1.8668,7.5594,0.1006,64
15413,6,m,5.5,1.8668,9.2294,1.7706,64
15413,7,m,2.7414,0.9979,4.7349,0.748,64
15413,8,m,3.1,1.1807,5.4587,0.7413,64
15413,9,m,3.1157,0.9979,5.1092,1.1223,64
15413,50,m,4.1867,1.0778,6.3398,2.0335,64
