measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56702,3,both,9.5875,0.0394,9.6653,9.5097,152
56702,4,both,9.1562,0.0394,9.2341,9.0784,152
56702,7,both,9.3844,0.0394,9.4622,9.3065,152
56702,13,both,9.7622,0.0383,9.8378,9.6865,152
56702,122,both,10.6781,0.0394,10.756,10.6003,152
56702,3,f,9.4937,0.0557,9.6038,9.3837,152
56702,4,f,8.9312,0.0557,9.0413,8.8212,152
56702,7,f,9.225,0.0557,9.3351,9.1149,152
56702,13,f,9.6556,0.0525,9.7593,9.5518,152
56702,122,f,10.5625,0.0557,10.6726,10.4524,152
56702,3,m,9.6813,0.0557,9.7913,9.5712,152
56702,4,m,9.3812,0.0557,9.4913,9.2712,152
56702,7,m,9.5437,0.0557,9.6538,9.4337,152
56702,13,m,9.8688,0.0557,9.9788,9.7587,152
56702,122,m,10.7937,0.0557,10.9038,10.6837,152
