measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50314,4,m,194055.85,59752.0856,315486.6978,72625.0022,34
50314,5,m,232959.8667,48787.3736,332107.7387,133811.9946,34
50314,6,m,193319.9,59752.0856,314750.7478,71889.0522,34
50314,7,m,224549.38,37790.5371,301348.9915,147749.7685,34
50314,8,m,619156.775,42251.1049,705021.3509,533292.1991,34
50314,238,m,167608.1,59752.0856,289038.9478,46177.2522,34
50314,240,m,116365,59752.0856,237795.8478,0.0,34
50314,250,m,373789.4,59752.0856,495220.2478,252358.5522,34
50314,400,m,257710.9333,48787.3736,356858.8054,158563.0613,34
50314,402,m,135969.45,59752.0856,257400.2978,14538.6022,34
50314,403,m,163132.85,59752.0856,284563.6978,41702.0022,34
50314,404,m,165229.9,48787.3736,264377.7721,66082.0279,34
50314,405,m,222776,59752.0856,344206.8478,101345.1522,34
50314,407,m,144700.4667,48787.3736,243848.3387,45552.5946,34
50314,408,m,207393.2,59752.0856,328824.0478,85962.3522,34
50314,409,m,222185.8333,48787.3736,321333.7054,123037.9613,34
50314,410,m,200116.5333,48787.3736,299264.4054,100968.6613,34
50314,413,m,131067.9667,48787.3736,230215.8387,31920.0946,34
50314,414,m,244636.9,59752.0856,366067.7478,123206.0522,34
50314,430,m,347249.1,59752.0856,468679.9478,225818.2522,34
50314,439,m,151762.4,59752.0856,273193.2478,30331.5522,34
50314,477,m,198534.05,59752.0856,319964.8978,77103.2022,34
