measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52445,1,m,10.64,8.4078,27.3187,0.0,101
52445,3,m,16.8725,7.2813,31.3167,2.4283,101
52445,4,m,1.595,7.2813,16.0392,0.0,101
52445,6,m,28.85,7.2813,43.2942,14.4058,101
52445,7,m,17.16,7.2813,31.6042,2.7158,101
52445,8,m,4.565,7.2813,19.0092,0.0,101
52445,9,m,19.4275,7.2813,33.8717,4.9833,101
52445,10,m,8.7525,7.2813,23.1967,0.0,101
52445,11,m,21.045,7.2813,35.4892,6.6008,101
52445,12,m,29.5,7.2813,43.9442,15.0558,101
52445,13,m,2.6275,7.2813,17.0717,0.0,101
52445,14,m,35.7025,7.2813,50.1467,21.2583,101
52445,15,m,26.715,7.2813,41.1592,12.2708,101
52445,16,m,2.8775,7.2813,17.3217,0.0,101
52445,17,m,18.675,7.2813,33.1192,4.2308,101
52445,18,m,28.825,7.2813,43.2692,14.3808,101
52445,20,m,6.43,7.2813,20.8742,0.0,101
52445,26,m,7.2575,7.2813,21.7017,0.0,101
52445,28,m,0.665,10.2974,21.0922,0.0,101
52445,29,m,14.4425,7.2813,28.8867,0.0,101
52445,30,m,13.6325,7.2813,28.0767,0.0,101
52445,31,m,37.7275,7.2813,52.1717,23.2833,101
52445,32,m,5.39,7.2813,19.8342,0.0,101
52445,34,m,18.38,7.2813,32.8242,3.9358,101
52445,35,m,2.83,7.2813,17.2742,0.0,101
52445,36,m,12.0775,7.2813,26.5217,0.0,101
52445,41,m,34.315,7.2813,48.7592,19.8708,101
52445,42,m,52.1133,8.4078,68.7921,35.4346,101
52445,43,m,3.625,7.2813,18.0692,0.0,101
52445,47,m,58.82,7.2813,73.2642,44.3758,101
52445,50,m,48.885,7.2813,63.3292,34.4408,101
52445,78,m,2.7775,7.2813,17.2217,0.0,101
52445,101,m,9.37,7.2813,23.8142,0.0,101
52445,122,m,9.9825,7.2813,24.4267,0.0,101
52445,217,m,7.7325,7.2813,22.1767,0.0,101
