measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112641,7,m,182.8,14.0049788325,210.4975384799,155.1024615201,135
112641,8,m,158.2,14.0049788325,185.8975384799,130.5024615201,135
112641,1100,m,132.75,15.6580423465,163.7167894253,101.7832105747,135
112641,1101,m,132.8,14.0049788325,160.4975384799,105.1024615201,135
112641,1106,m,153.0,14.0049788325,180.6975384799,125.3024615201,135
112641,1108,m,125.4,14.0049788325,153.0975384799,97.7024615201,135
112641,1111,m,161.3333333333,18.0803499274,197.0907017546,125.5759649121,135
112641,1127,m,170.4,14.0049788325,198.0975384799,142.7024615201,135
112641,1132,m,144.0,15.6580423465,174.9667894253,113.0332105747,135
112641,1134,m,136.4,14.0049788325,164.0975384799,108.7024615201,135
112641,1139,m,204.4,14.0049788325,232.0975384799,176.7024615201,135
112641,1140,m,148.0,15.6580423465,178.9667894253,117.0332105747,135
112641,1143,m,157.2,14.0049788325,184.8975384799,129.5024615201,135
112641,1145,m,181.6,14.0049788325,209.2975384799,153.9024615201,135
112641,1148,m,167.4,14.0049788325,195.0975384799,139.7024615201,135
112641,1149,m,176.0,14.0049788325,203.6975384799,148.3024615201,135
112641,1151,m,162.4,14.0049788325,190.0975384799,134.7024615201,135
112641,1153,m,188.2,14.0049788325,215.8975384799,160.5024615201,135
112641,1155,m,168.0,14.0049788325,195.6975384799,140.3024615201,135
112641,1162,m,135.4,14.0049788325,163.0975384799,107.7024615201,135
112641,1163,m,153.0,14.0049788325,180.6975384799,125.3024615201,135
112641,1164,m,200.2,14.0049788325,227.8975384799,172.5024615201,135
112641,1166,m,122.5,15.6580423465,153.4667894253,91.5332105747,135
112641,1167,m,177.6,14.0049788325,205.2975384799,149.9024615201,135
112641,1169,m,173.8,14.0049788325,201.4975384799,146.1024615201,135
112641,1173,m,156.0,14.0049788325,183.6975384799,128.3024615201,135
112641,1175,m,155.6,14.0049788325,183.2975384799,127.9024615201,135
112641,1177,m,168.4,14.0049788325,196.0975384799,140.7024615201,135
112641,1179,m,161.0,14.0049788325,188.6975384799,133.3024615201,135
112641,1181,m,186.4,14.0049788325,214.0975384799,158.7024615201,135
112641,1184,m,164.4,14.0049788325,192.0975384799,136.7024615201,135
112641,1187,m,153.75,15.6580423465,184.7167894253,122.7832105747,135
112641,1189,m,124.2,14.0049788325,151.8975384799,96.5024615201,135
112641,1190,m,144.75,15.6580423465,175.7167894253,113.7832105747,135
112641,3374,m,156.5,15.6580423465,187.4667894253,125.5332105747,135
112641,3375,m,173.6,14.0049788325,201.2975384799,145.9024615201,135
