measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44402,1,f,470.3818,3.0667,476.4199,464.3437,266
44402,2,f,460.9182,3.0667,466.9563,454.8801,266
44402,3,f,486.3222,2.3974,491.0424,481.602,266
44402,4,f,494.25,1.5694,497.3401,491.1599,266
44402,6,f,475.0222,2.3974,479.7424,470.302,266
44402,7,f,460.1118,1.4242,462.916,457.3075,266
44402,8,f,473.1133,2.6262,478.2841,467.9426,266
44402,9,f,450.6316,2.3334,455.2259,446.0373,266
44402,13,f,463.4333,3.3904,470.1087,456.7579,266
44402,15,f,492.1,4.1524,500.2757,483.9243,266
44402,18,f,479.7684,2.3334,484.3627,475.1741,266
44402,36,f,472.5389,2.3974,477.2591,467.8187,266
44402,42,f,487.5667,2.9362,493.3477,481.7856,266
44402,50,f,483.0059,2.4669,487.863,478.1488,266
44402,101,f,467.0533,2.6262,472.2241,461.8826,266
