measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35118,1,both,0.3519,0.0407,0.4319,0.272,412
35118,3,both,0.0595,0.0407,0.1394,-0.0204,412
35118,4,both,0.4826,0.0407,0.5625,0.4026,412
35118,5,both,0.0575,0.0364,0.129,-0.014,412
35118,6,both,0.0805,0.0407,0.1604,0.0006,412
35118,7,both,0.0315,0.0381,0.1065,-0.0434,412
35118,8,both,0.0441,0.0386,0.1199,-0.0318,412
35118,9,both,-0.0106,0.0421,0.0721,-0.0934,412
35118,10,both,0.0059,0.0407,0.0858,-0.0741,412
35118,12,both,0.1056,0.0395,0.1833,0.0279,412
35118,13,both,-0.0757,0.0407,0.0043,-0.1556,412
35118,14,both,0.1623,0.0407,0.2423,0.0824,412
35118,15,both,-0.0115,0.0407,0.0684,-0.0914,412
35118,16,both,0.0455,0.0407,0.1254,-0.0344,412
35118,17,both,-0.0141,0.0407,0.0659,-0.094,412
35118,18,both,0.0661,0.0439,0.1525,-0.0202,412
35118,24,both,0.1113,0.0421,0.1941,0.0286,412
35118,25,both,0.0789,0.0395,0.1566,0.0012,412
35118,26,both,0.0606,0.0407,0.1406,-0.0193,412
35118,30,both,0.2477,0.0476,0.3414,0.1541,412
35118,31,both,0.2324,0.0407,0.3123,0.1524,412
35118,32,both,-0.0009,0.0439,0.0855,-0.0872,412
35118,34,both,0.2911,0.0407,0.3711,0.2112,412
35118,35,both,0.1392,0.0378,0.2135,0.0649,412
35118,36,both,-0.0213,0.0407,0.0587,-0.1012,412
35118,37,both,0.0904,0.0407,0.1703,0.0104,412
35118,38,both,0.0746,0.0421,0.1573,-0.0082,412
35118,50,both,0.0701,0.0407,0.15,-0.0099,412
35118,65,both,0.1572,0.0386,0.233,0.0813,412
35118,1,f,0.3574,0.0575,0.4704,0.2443,412
35118,3,f,0.0989,0.0575,0.2119,-0.0142,412
35118,4,f,0.4578,0.0575,0.5708,0.3447,412
35118,5,f,0.0567,0.0514,0.1578,-0.0444,412
35118,6,f,0.0346,0.0575,0.1477,-0.0784,412
35118,7,f,0.0517,0.0615,0.1726,-0.0691,412
35118,8,f,0.0826,0.0575,0.1957,-0.0304,412
35118,9,f,-0.0074,0.0575,0.1057,-0.1204,412
35118,10,f,0.0561,0.0575,0.1692,-0.0569,412
35118,12,f,0.0971,0.0575,0.2102,-0.0159,412
35118,13,f,-0.0838,0.0575,0.0293,-0.1968,412
35118,14,f,0.1912,0.0575,0.3043,0.0782,412
35118,15,f,0.0856,0.0575,0.1987,-0.0274,412
35118,16,f,0.0816,0.0575,0.1947,-0.0314,412
35118,17,f,-0.0043,0.0575,0.1088,-0.1173,412
35118,18,f,0.0751,0.0575,0.1882,-0.0379,412
35118,24,f,0.091,0.0615,0.2119,-0.0299,412
35118,25,f,0.0646,0.0575,0.1777,-0.0484,412
35118,26,f,0.0477,0.0575,0.1608,-0.0653,412
35118,30,f,0.1743,0.0615,0.2951,0.0534,412
35118,31,f,0.2004,0.0575,0.3134,0.0873,412
35118,32,f,-0.0382,0.0664,0.0924,-0.1687,412
35118,34,f,0.2897,0.0575,0.4028,0.1767,412
35118,35,f,0.0815,0.049,0.1779,-0.015,412
35118,36,f,0.0575,0.0575,0.1706,-0.0556,412
35118,37,f,0.0479,0.0575,0.1609,-0.0652,412
35118,38,f,0.0089,0.0575,0.1219,-0.1042,412
35118,50,f,0.1152,0.0575,0.2283,0.0022,412
35118,65,f,-0.0408,0.0514,0.0603,-0.1419,412
35118,1,m,0.3465,0.0575,0.4596,0.2334,412
35118,3,m,0.0201,0.0575,0.1332,-0.0929,412
35118,4,m,0.5074,0.0575,0.6204,0.3943,412
35118,5,m,0.0583,0.0514,0.1594,-0.0428,412
35118,6,m,0.1264,0.0575,0.2394,0.0133,412
35118,7,m,0.0114,0.0451,0.1001,-0.0773,412
35118,8,m,0.0055,0.0514,0.1066,-0.0956,412
35118,9,m,-0.0139,0.0615,0.107,-0.1347,412
35118,10,m,-0.0444,0.0575,0.0687,-0.1574,412
35118,12,m,0.114,0.0542,0.2206,0.0074,412
35118,13,m,-0.0676,0.0575,0.0454,-0.1807,412
35118,14,m,0.1334,0.0575,0.2464,0.0203,412
35118,15,m,-0.1086,0.0575,0.0044,-0.2217,412
35118,16,m,0.0094,0.0575,0.1224,-0.1037,412
35118,17,m,-0.0239,0.0575,0.0892,-0.1369,412
35118,18,m,0.0572,0.0664,0.1877,-0.0734,412
35118,24,m,0.1316,0.0575,0.2447,0.0186,412
35118,25,m,0.0931,0.0542,0.1997,-0.0135,412
35118,26,m,0.0735,0.0575,0.1866,-0.0396,412
35118,30,m,0.3212,0.0728,0.4642,0.1782,412
35118,31,m,0.2644,0.0575,0.3774,0.1513,412
35118,32,m,0.0364,0.0575,0.1494,-0.0767,412
35118,34,m,0.2925,0.0575,0.4056,0.1794,412
35118,35,m,0.197,0.0575,0.3101,0.0839,412
35118,36,m,-0.1,0.0575,0.0131,-0.2131,412
35118,37,m,0.1329,0.0575,0.2459,0.0198,412
35118,38,m,0.1403,0.0615,0.2611,0.0194,412
35118,50,m,0.0249,0.0575,0.1379,-0.0882,412
35118,65,m,0.3551,0.0575,0.4682,0.2421,412
