measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2810,7,both,0.0,0.0,0.0,0.0,97
2810,35,both,0.0,0.0,0.0,0.0,97
2810,140,both,0.0,0.0,0.0,0.0,97
2810,141,both,0.0,0.0,0.0,0.0,97
2810,142,both,0.0,0.0,0.0,0.0,97
2810,143,both,0.0,0.0,0.0,0.0,97
2810,162,both,0.0,0.0,0.0,0.0,97
2810,7,f,0.0,0.0,0.0,0.0,97
2810,35,f,0.0,0.0,0.0,0.0,97
2810,140,f,0.0,0.0,0.0,0.0,97
2810,141,f,0.0,0.0,0.0,0.0,97
2810,142,f,0.0,0.0,0.0,0.0,97
2810,143,f,0.0,0.0,0.0,0.0,97
2810,162,f,0.0,0.0,0.0,0.0,97
2810,7,m,0.0,0.0,0.0,0.0,97
2810,35,m,0.0,0.0,0.0,0.0,97
2810,140,m,0.0,0.0,0.0,0.0,97
2810,141,m,0.0,0.0,0.0,0.0,97
2810,142,m,0.0,0.0,0.0,0.0,97
2810,143,m,0.0,0.0,0.0,0.0,97
2810,162,m,0.0,0.0,0.0,0.0,97
