measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112922,1,both,1098.2303203661,9.0130433687,1115.9047301949,1080.5559105374,2333
112922,2,both,1121.0875576037,10.9855967115,1142.6301077224,1099.545007485,2333
112922,3,both,1180.75,13.9279318925,1208.0624144936,1153.4375855064,2333
112922,4,both,1192.7083333333,13.4212909972,1219.027234487,1166.3894321796,2333
112922,5,both,1197.6011111111,10.5460598219,1218.2817375927,1176.9204846295,2333
112922,6,both,1118.6270833333,13.028387312,1144.1755076935,1093.0786589731,2333
112922,7,both,1047.6188257751,2.7863458635,1053.0827980097,1042.1548535405,2333
112922,8,both,1130.2435897436,14.7938315448,1159.2540172945,1101.2331621927,2333
112922,9,both,1061.6466666667,16.4797512579,1093.9631513093,1029.330182024,2333
112922,10,both,1157.9407407407,10.9865008386,1179.4850638359,1136.3964176456,2333
112922,11,both,1166.0520833333,16.3319478126,1198.0787281783,1134.0254384884,2333
112922,12,both,1051.1509523809,15.6163290174,1081.7742821247,1020.5276226372,2333
112922,13,both,1004.0908653846,12.7388314401,1029.0714760842,979.110254685,2333
112922,14,both,1092.06875,17.0581631544,1125.5194895764,1058.6180104236,2333
112922,15,both,1148.5277777778,15.6753701695,1179.2668861187,1117.7886694368,2333
112922,16,both,1121.25,15.6753701695,1151.989108341,1090.510891659,2333
112922,17,both,1129.374122807,14.9872231719,1158.7637877291,1099.984457885,2333
112922,18,both,1144.625,17.0581631544,1178.0757395764,1111.1742604236,2333
112922,20,both,961.4,17.0581631544,994.8507395764,927.9492604236,2333
112922,24,both,1094.60625,17.0581631544,1128.0569895764,1061.1555104236,2333
112922,26,both,1151.0714285714,18.2359434776,1186.8317733797,1115.3110837631,2333
112922,28,both,1080.59375,17.0581631544,1114.0444895764,1047.1430104236,2333
112922,29,both,1155.3678571429,17.6568763478,1189.9926621172,1120.7430521685,2333
112922,30,both,1192.6517857143,17.6568763478,1227.2765906886,1158.02698074,2333
112922,31,both,1058.175,17.0581631544,1091.6257395764,1024.7242604236,2333
112922,32,both,1007.1025641026,16.8380486016,1040.1216631491,974.083465056,2333
112922,34,both,1109.6923076923,13.1403958288,1135.4603786635,1083.9242367212,2333
112922,35,both,1078.8188995215,12.9255711884,1104.1657033823,1053.4720956607,2333
112922,36,both,1130.78125,12.0619428411,1154.4344947902,1107.1280052098,2333
112922,37,both,996.0972027972,13.9765461132,1023.5049488704,968.689456724,2333
112922,40,both,1191.925,19.449298426,1230.0647112164,1153.7852887836,2333
112922,42,both,1142.75,17.0581631544,1176.2007395764,1109.2992604236,2333
112922,43,both,1165.875,19.449298426,1204.0147112164,1127.7352887836,2333
112922,46,both,1162.8504273504,14.7938315448,1191.8608549013,1133.8399997995,2333
112922,47,both,1135.0208333333,18.4249220325,1171.1517615608,1098.8899051059,2333
112922,50,both,1159.5875,15.3304618003,1189.6502494663,1129.5247505337,2333
112922,56,both,1096.7657894737,13.3285976487,1122.9029207011,1070.6286582462,2333
112922,58,both,1146.2,15.6753701695,1176.939108341,1115.460891659,2333
112922,59,both,1186.625,18.4249220325,1222.7559282274,1150.4940717726,2333
112922,65,both,1081.877368421,11.7836351743,1104.984857071,1058.7698797711,2333
112922,77,both,993.3352941176,11.7018033845,1016.2823121549,970.3882760804,2333
112922,78,both,1172.9196428571,17.6568763478,1207.5444478314,1138.2948378828,2333
112922,93,both,1163.5958333333,14.9360429774,1192.8851348493,1134.3065318174,2333
112922,94,both,1052.0321428571,14.5760854312,1080.6155743432,1023.4487113711,2333
112922,101,both,1094.0857142857,19.9764752002,1133.2592093171,1054.9122192544,2333
112922,106,both,952.5157142857,16.8127091612,985.4851231625,919.5463054089,2333
112922,120,both,1152.0,23.0968620965,1197.292515497,1106.707484503,2333
112922,122,both,1165.1517857143,17.6568763478,1199.7765906886,1130.52698074,2333
112922,127,both,1129.8,21.5770593067,1172.1122105914,1087.4877894086,2333
112922,175,both,1063.6875555555,10.5460598219,1084.3681820371,1043.006929074,2333
112922,176,both,1076.2027972028,13.9765461132,1103.610543276,1048.7950511296,2333
112922,177,both,1008.5333333333,16.0825904548,1040.0709930536,976.9956736131,2333
112922,178,both,1050.6888888889,15.3979080644,1080.8838992202,1020.4938785575,2333
112922,179,both,1166.1823529412,13.5962668886,1192.8443785522,1139.5203273301,2333
112922,182,both,1065.4696149923,3.4324460378,1072.2005776101,1058.7386523746,2333
112922,201,both,1005.4765384615,12.1543728736,1029.3110368203,981.6420401028,2333
112922,202,both,1053.7041666667,12.0619428411,1077.3574114568,1030.0509218765,2333
112922,215,both,1199.025,14.6077382056,1227.6705019858,1170.3794980142,2333
112922,216,both,1072.6875,14.4966511318,1101.1151623074,1044.2598376926,2333
112922,217,both,1118.2142857143,19.9764752002,1157.3877807456,1079.0407906829,2333
112922,321,both,1044.4077205882,14.6272542306,1073.0914931348,1015.7239480416,2333
112922,330,both,1076.6523391813,13.8052164441,1103.724110971,1049.5805673916,2333
112922,1,f,1099.6869565217,14.2274915802,1127.5868019719,1071.7871110715,2333
112922,2,f,1115.0322580645,12.2549461815,1139.0639788031,1091.000537326,2333
112922,3,f,1186.8888888889,22.7442175393,1231.4898749907,1142.287902787,2333
112922,4,f,1191.0,18.2359434776,1226.7603448083,1155.2396551917,2333
112922,5,f,1200.7222222222,16.0825904548,1232.2598819425,1169.184562502,2333
112922,6,f,1126.9375,17.0581631544,1160.3882395764,1093.4867604236,2333
112922,7,f,1039.8462809917,4.3861610331,1048.4474609154,1031.245101068,2333
112922,8,f,1121.3333333333,22.7442175393,1165.9343194352,1076.7323472315,2333
112922,9,f,1056.7933333333,17.6175951504,1091.3411086127,1022.2455580539,2333
112922,10,f,1168.0,17.6175951504,1202.5477752794,1133.4522247206,2333
112922,11,f,1153.9375,17.0581631544,1187.3882395764,1120.4867604236,2333
112922,12,f,1078.0733333333,17.6175951504,1112.6211086127,1043.5255580539,2333
112922,13,f,999.2125,17.0581631544,1032.6632395764,965.7617604236,2333
112922,14,f,1058.0125,24.1238856822,1105.3189895804,1010.7060104196,2333
112922,15,f,1120.5555555556,22.7442175393,1165.1565416574,1075.9545694537,2333
112922,16,f,1160.8,21.5770593067,1203.1122105914,1118.4877894086,2333
112922,17,f,1104.0815789474,11.0687978752,1125.7872849952,1082.3758728995,2333
112922,18,f,1163.25,24.1238856822,1210.5564895803,1115.9435104196,2333
112922,20,f,954.4,24.1238856822,1001.7064895804,907.0935104196,2333
112922,24,f,1084.7875,24.1238856822,1132.0939895803,1037.4810104196,2333
112922,26,f,1156.5714285714,25.7895185887,1207.1441931945,1105.9986639484,2333
112922,28,f,1104.6625,24.1238856822,1151.9689895804,1057.3560104196,2333
112922,29,f,1158.75,24.1238856822,1206.0564895804,1111.4435104196,2333
112922,30,f,1191.875,24.1238856822,1239.1814895804,1144.5685104196,2333
112922,31,f,1048.225,24.1238856822,1095.5314895804,1000.9185104196,2333
112922,32,f,989.3384615385,18.924332898,1026.4487251523,952.2281979246,2333
112922,34,f,1112.0,18.2359434776,1147.7603448083,1076.2396551917,2333
112922,35,f,1073.7272727273,20.5729188349,1114.0703825945,1033.3841628601,2333
112922,36,f,1141.625,17.0581631544,1175.0757395764,1108.1742604236,2333
112922,37,f,995.8307692308,18.924332898,1032.9410328446,958.720505617,2333
112922,40,f,1193.25,24.1238856822,1240.5564895804,1145.9435104196,2333
112922,42,f,1133.375,24.1238856822,1180.6814895804,1086.0685104196,2333
112922,43,f,1166.75,24.1238856822,1214.0564895804,1119.4435104196,2333
112922,46,f,1171.7777777778,22.7442175393,1216.3787638796,1127.1767916759,2333
112922,47,f,1122.6666666667,27.855863785,1177.2914956539,1068.0418376794,2333
112922,50,f,1152.875,24.1238856822,1200.1814895804,1105.5685104196,2333
112922,56,f,1163.6315789474,15.6536440742,1194.3280828211,1132.9350750736,2333
112922,58,f,1122.4,21.5770593067,1164.7122105914,1080.0877894086,2333
112922,59,f,1177.5,27.855863785,1232.1248289873,1122.8751710127,2333
112922,65,f,1089.76,17.6175951504,1124.3077752794,1055.2122247206,2333
112922,77,f,1001.6058823529,16.5488490505,1034.0578664773,969.1538982286,2333
112922,78,f,1174.125,24.1238856822,1221.4314895804,1126.8185104196,2333
112922,93,f,1159.0666666667,17.6175951504,1193.6144419461,1124.5188913873,2333
112922,94,f,1049.5,22.7442175393,1094.1009861019,1004.8990138981,2333
112922,101,f,1093.6,30.5145699077,1153.4385020724,1033.7614979276,2333
112922,106,f,934.56,21.5770593067,976.8722105914,892.2477894086,2333
112922,120,f,1174.0,24.1238856822,1221.3064895804,1126.6935104196,2333
112922,122,f,1166.875,24.1238856822,1214.1814895804,1119.5685104196,2333
112922,127,f,1124.4,30.5145699077,1184.2385020724,1064.5614979276,2333
112922,175,f,1045.0111111111,16.0825904548,1076.5487708313,1013.4734513909,2333
112922,176,f,1056.7692307692,18.924332898,1093.879494383,1019.6589671554,2333
112922,177,f,977.5666666667,22.7442175393,1022.1676527685,932.9656805648,2333
112922,178,f,1017.8777777778,13.1313801188,1043.6281691098,992.1273864457,2333
112922,179,f,1185.6,21.5770593067,1227.9122105914,1143.2877894086,2333
112922,182,f,1060.7349056604,4.6862378216,1069.9245305658,1051.5452807549,2333
112922,201,f,986.53,15.2572849538,1016.4492510362,956.6107489638,2333
112922,202,f,1030.525,13.9279318925,1057.8374144936,1003.2125855064,2333
112922,215,f,1200.8,21.5770593067,1243.1122105914,1158.4877894086,2333
112922,216,f,1121.375,24.1238856822,1168.6814895804,1074.0685104196,2333
112922,217,f,1098.4285714286,25.7895185887,1149.0013360516,1047.8558068055,2333
112922,321,f,1041.1625,24.1238856822,1088.4689895804,993.8560104196,2333
112922,330,f,1025.9888888889,22.7442175393,1070.5898749908,981.387902787,2333
112922,1,m,1096.7736842105,11.0687978752,1118.4793902584,1075.0679781627,2333
112922,2,m,1127.1428571429,18.2359434776,1162.9032019512,1091.3825123345,2333
112922,3,m,1174.6111111111,16.0825904548,1206.1487708313,1143.0734513909,2333
112922,4,m,1194.4166666667,19.6970701782,1233.0422536647,1155.7910796686,2333
112922,5,m,1194.48,13.6465305236,1221.2405916611,1167.7194083389,2333
112922,6,m,1110.3166666667,19.6970701782,1148.9422536647,1071.6910796686,2333
112922,7,m,1055.3913705584,3.4375113782,1062.1322662141,1048.6504749026,2333
112922,8,m,1139.1538461538,18.924332898,1176.2641097677,1102.04358254,2333
112922,9,m,1066.5,27.855863785,1121.1248289873,1011.8751710127,2333
112922,10,m,1147.8814814815,13.1313801188,1173.6318728135,1122.1310901494,2333
112922,11,m,1178.1666666667,27.855863785,1232.7914956539,1123.5418376794,2333
112922,12,m,1024.2285714286,25.7895185887,1074.8013360516,973.6558068055,2333
112922,13,m,1008.9692307692,18.924332898,1046.079494383,971.8589671554,2333
112922,14,m,1126.125,24.1238856822,1173.4314895804,1078.8185104196,2333
112922,15,m,1176.5,21.5770593067,1218.8122105914,1134.1877894086,2333
112922,16,m,1081.7,22.7442175393,1126.3009861019,1037.0990138981,2333
112922,17,m,1154.6666666667,27.855863785,1209.2914956539,1100.0418376794,2333
112922,18,m,1126.0,24.1238856822,1173.3064895803,1078.6935104196,2333
112922,20,m,968.4,24.1238856822,1015.7064895804,921.0935104196,2333
112922,24,m,1104.425,24.1238856822,1151.7314895804,1057.1185104196,2333
112922,26,m,1145.5714285714,25.7895185887,1196.1441931945,1094.9986639484,2333
112922,28,m,1056.525,24.1238856822,1103.8314895804,1009.2185104196,2333
112922,29,m,1151.9857142857,25.7895185887,1202.5584789088,1101.4129496627,2333
112922,30,m,1193.4285714286,25.7895185887,1244.0013360516,1142.8558068055,2333
112922,31,m,1068.125,24.1238856822,1115.4314895804,1020.8185104196,2333
112922,32,m,1024.8666666667,27.855863785,1079.4914956539,970.2418376794,2333
112922,34,m,1107.3846153846,18.924332898,1144.4948789984,1070.2743517708,2333
112922,35,m,1083.9105263158,15.6536440742,1114.6070301895,1053.2140224421,2333
112922,36,m,1119.9375,17.0581631544,1153.3882395764,1086.4867604236,2333
112922,37,m,996.3636363636,20.5729188349,1036.7067462308,956.0205264964,2333
112922,40,m,1190.6,30.5145699077,1250.4385020724,1130.7614979276,2333
112922,42,m,1152.125,24.1238856822,1199.4314895804,1104.8185104196,2333
112922,43,m,1165.0,30.5145699077,1224.8385020724,1105.1614979276,2333
112922,46,m,1153.9230769231,18.924332898,1191.0333405369,1116.8128133093,2333
112922,47,m,1147.375,24.1238856822,1194.6814895803,1100.0685104196,2333
112922,50,m,1166.3,18.924332898,1203.4102636138,1129.1897363862,2333
112922,56,m,1029.9,21.5770593067,1072.2122105914,987.5877894086,2333
112922,58,m,1170.0,22.7442175393,1214.6009861019,1125.3990138981,2333
112922,59,m,1195.75,24.1238856822,1243.0564895804,1148.4435104196,2333
112922,65,m,1073.9947368421,15.6536440742,1104.6912407158,1043.2982329684,2333
112922,77,m,985.0647058824,16.5488490505,1017.5166900067,952.612721758,2333
112922,78,m,1171.7142857143,25.7895185887,1222.2870503373,1121.1415210912,2333
112922,93,m,1168.125,24.1238856822,1215.4314895804,1120.8185104196,2333
112922,94,m,1054.5642857143,18.2359434776,1090.3246305226,1018.803940906,2333
112922,101,m,1094.5714285714,25.7895185887,1145.1441931945,1043.9986639484,2333
112922,106,m,970.4714285714,25.7895185887,1021.0441931945,919.8986639484,2333
112922,120,m,1130.0,39.3941403564,1207.2511739961,1052.7488260039,2333
112922,122,m,1163.4285714286,25.7895185887,1214.0013360516,1112.8558068055,2333
112922,127,m,1135.2,30.5145699077,1195.0385020724,1075.3614979276,2333
112922,175,m,1082.364,13.6465305236,1109.1245916611,1055.6034083389,2333
112922,176,m,1095.6363636364,20.5729188349,1135.9794735036,1055.2932537692,2333
112922,177,m,1039.5,22.7442175393,1084.1009861019,994.8990138981,2333
112922,178,m,1083.5,27.855863785,1138.1248289873,1028.8751710127,2333
112922,179,m,1146.7647058824,16.5488490505,1179.2166900067,1114.312721758,2333
112922,182,m,1070.2043243243,5.0165643909,1080.0417134669,1060.3669351818,2333
112922,201,m,1024.4230769231,18.924332898,1061.5333405369,987.3128133093,2333
112922,202,m,1076.8833333333,19.6970701782,1115.5089203314,1038.2577463353,2333
112922,215,m,1197.25,19.6970701782,1235.875586998,1158.6244130019,2333
112922,216,m,1024.0,16.0825904548,1055.5376597202,992.4623402798,2333
112922,217,m,1138.0,30.5145699077,1197.8385020724,1078.1614979276,2333
112922,321,m,1047.6529411765,16.5488490505,1080.1049253008,1015.2009570521,2333
112922,330,m,1127.3157894737,15.6536440742,1158.0122933474,1096.6192856,2333
