measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11516,1,both,0.087,0.0017,0.0903,0.0836,547
11516,2,both,0.06,0.0017,0.0633,0.0568,547
11516,3,both,0.0892,0.0017,0.0925,0.086,547
11516,4,both,0.0628,0.0017,0.0661,0.0595,547
11516,5,both,0.0737,0.0017,0.077,0.0704,547
11516,6,both,0.0818,0.0017,0.0851,0.0785,547
11516,7,both,0.0705,0.0017,0.0737,0.0672,547
11516,8,both,0.0643,0.0017,0.0676,0.0611,547
11516,9,both,0.0737,0.0017,0.077,0.0704,547
11516,11,both,0.0795,0.0017,0.0827,0.0762,547
11516,12,both,0.0728,0.0017,0.076,0.0695,547
11516,13,both,0.0764,0.0017,0.0797,0.0732,547
11516,14,both,0.0707,0.0016,0.0739,0.0675,547
11516,15,both,0.0869,0.0017,0.0902,0.0836,547
11516,17,both,0.0779,0.0017,0.0812,0.0746,547
11516,24,both,0.0716,0.0017,0.0749,0.0684,547
11516,28,both,0.0658,0.0017,0.0692,0.0625,547
11516,29,both,0.0766,0.0015,0.0796,0.0736,547
11516,31,both,0.0558,0.0017,0.0591,0.0525,547
11516,36,both,0.0852,0.0017,0.0885,0.082,547
11516,37,both,0.0745,0.0017,0.0778,0.0712,547
11516,39,both,0.0796,0.0017,0.0829,0.0762,547
11516,40,both,0.0567,0.0018,0.0602,0.0532,547
11516,41,both,0.065,0.0017,0.0682,0.0617,547
11516,42,both,0.0569,0.0017,0.0602,0.0537,547
11516,43,both,0.0574,0.0015,0.0604,0.0545,547
11516,47,both,0.0866,0.0017,0.0899,0.0834,547
11516,120,both,0.068,0.0017,0.0713,0.0647,547
11516,121,both,0.0675,0.0016,0.0707,0.0643,547
11516,217,both,0.0683,0.0016,0.0714,0.0651,547
11516,1,f,0.0951,0.0025,0.1,0.0902,547
11516,2,f,0.0636,0.0024,0.0682,0.0589,547
11516,3,f,0.0942,0.0024,0.0988,0.0896,547
11516,4,f,0.0648,0.0024,0.0694,0.0601,547
11516,5,f,0.0742,0.0024,0.0788,0.0696,547
11516,6,f,0.0809,0.0024,0.0856,0.0763,547
11516,7,f,0.0713,0.0024,0.0759,0.0667,547
11516,8,f,0.0662,0.0024,0.0708,0.0615,547
11516,9,f,0.0763,0.0024,0.0809,0.0716,547
11516,11,f,0.0906,0.0024,0.0952,0.086,547
11516,12,f,0.0707,0.0024,0.0753,0.0661,547
11516,13,f,0.0797,0.0024,0.0843,0.0751,547
11516,14,f,0.0691,0.0024,0.0737,0.0644,547
11516,15,f,0.0905,0.0024,0.0951,0.0859,547
11516,17,f,0.0795,0.0024,0.0841,0.0749,547
11516,24,f,0.075,0.0024,0.0796,0.0704,547
11516,28,f,0.0688,0.0024,0.0734,0.0641,547
11516,29,f,0.0852,0.002,0.0891,0.0813,547
11516,31,f,0.0531,0.0024,0.0577,0.0484,547
11516,36,f,0.0892,0.0024,0.0939,0.0846,547
11516,37,f,0.0847,0.0024,0.0894,0.0801,547
11516,39,f,0.0871,0.0025,0.092,0.0822,547
11516,40,f,0.06,0.0024,0.0646,0.0554,547
11516,41,f,0.0575,0.0024,0.0621,0.0529,547
11516,42,f,0.0566,0.0024,0.0612,0.052,547
11516,43,f,0.0591,0.0021,0.0634,0.0549,547
11516,47,f,0.0931,0.0024,0.0977,0.0884,547
11516,120,f,0.0704,0.0022,0.0748,0.066,547
11516,121,f,0.0752,0.0022,0.0796,0.0707,547
11516,217,f,0.0759,0.0021,0.08,0.0719,547
11516,1,m,0.0789,0.0024,0.0835,0.0742,547
11516,2,m,0.0565,0.0024,0.0612,0.0519,547
11516,3,m,0.0843,0.0024,0.0889,0.0797,547
11516,4,m,0.0608,0.0024,0.0654,0.0562,547
11516,5,m,0.0732,0.0024,0.0778,0.0685,547
11516,6,m,0.0827,0.0024,0.0873,0.0781,547
11516,7,m,0.0697,0.0024,0.0743,0.065,547
11516,8,m,0.0625,0.0024,0.0671,0.0579,547
11516,9,m,0.0711,0.0024,0.0757,0.0665,547
11516,11,m,0.0683,0.0024,0.073,0.0637,547
11516,12,m,0.0748,0.0024,0.0794,0.0702,547
11516,13,m,0.0732,0.0024,0.0778,0.0685,547
11516,14,m,0.0724,0.0022,0.0768,0.068,547
11516,15,m,0.0833,0.0024,0.0879,0.0787,547
11516,17,m,0.0763,0.0024,0.0809,0.0717,547
11516,24,m,0.0683,0.0024,0.0729,0.0637,547
11516,28,m,0.0629,0.0025,0.0678,0.058,547
11516,29,m,0.068,0.0024,0.0726,0.0634,547
11516,31,m,0.0585,0.0024,0.0631,0.0539,547
11516,36,m,0.0812,0.0024,0.0858,0.0766,547
11516,37,m,0.0642,0.0024,0.0689,0.0596,547
11516,39,m,0.072,0.0024,0.0766,0.0674,547
11516,40,m,0.0534,0.0026,0.0585,0.0482,547
11516,41,m,0.0724,0.0024,0.0771,0.0678,547
11516,42,m,0.0573,0.0024,0.0619,0.0527,547
11516,43,m,0.0557,0.0021,0.06,0.0515,547
11516,47,m,0.0802,0.0024,0.0848,0.0756,547
11516,120,m,0.0656,0.0025,0.0704,0.0607,547
11516,121,m,0.0598,0.0024,0.0644,0.0552,547
11516,217,m,0.0606,0.0025,0.0655,0.0558,547
